match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
YSCC橫濱 vs FC東京,6.8,6.8,4.35,4.35,1.32,1.32,1.7,1.7,2.02,2.02,30,H,A,H,H,,,
大宮松鼠 vs 名古屋鯨魚,3.4,4.05,3.1,3.2,1.94,1.74,2.33,2.27,1.53,1.56,30,L,A,L,L,,,
松本山雅 vs 福岡黃蜂,4.45,3.6,3.3,3.15,1.65,1.86,2.29,2.3,1.55,1.54,30,L,A,L,L,,,
北九州向日葵 vs 町田澤維亞,9.0,6.2,4.4,3.85,1.26,1.4,1.95,1.95,1.75,1.75,30,H,A,L,L,,,
沼津青藍 vs 北海道札幌岡薩多,3.6,2.52,3.65,3.45,1.72,2.24,1.69,1.71,2.04,2.01,30,H,A,H,H,,,
鹿兒島聯 vs 東京綠茵,3.05,3.0,3.2,3.25,2.03,2.03,2.02,1.94,1.7,1.76,30,H,A,L,L,,,
長崎成功丸 vs 磐田山葉,2.12,2.11,3.4,3.5,2.72,2.68,1.75,1.66,1.95,2.08,30,H,H,H,H,,,
蔚山HD vs 橫濱水手 ,1.97,1.79,3.35,3.6,3.05,3.35,1.69,1.59,2.04,2.2,28,H,H,H,H,H,,
磐城FC vs 新潟天鵝,2.44,2.52,3.2,3.2,2.44,2.36,1.97,1.97,1.74,1.74,30,L,A,L,L,,,
FC今治 vs 神戶勝利船,6.1,4.85,3.95,3.85,1.39,1.5,1.83,1.74,1.87,1.97,30,H,A,H,H,,,
FC城南 vs FC水原,2.68,2.62,3.15,3.1,2.26,2.33,1.88,1.88,1.82,1.82,106,H,A,L,L,,,
FC木浦 vs FC富川,4.3,2.92,3.4,3.1,1.65,2.14,1.91,1.92,1.79,1.78,106,H,A,L,L,,,
金泉尚武 vs 釜山偶像,1.85,1.46,3.25,3.85,3.5,5.3,1.86,1.68,1.84,2.05,106,H,H,H,H,H,,
安山綠人 vs 水原藍翼,3.75,6.3,3.3,3.95,1.77,1.38,1.88,1.76,1.82,1.94,106,L,A,H,L,,,A
首爾EL vs FC首爾,3.85,6.1,3.3,3.85,1.75,1.41,1.91,1.81,1.79,1.89,106,H,A,H,L,,,A
烏茲別克U23 vs 馬來西亞U23 ,1.18,1.13,5.0,5.6,11.5,14.5,1.74,1.68,1.97,2.05,101,L,H,H,H,H,,
FC奧倫堡 vs 莫斯科戴拿模,2.67,2.6,3.1,3.25,2.29,2.27,1.87,1.71,1.83,2.01,88,H,H,H,H,,,
烏拉爾 vs 羅斯托夫,2.58,2.27,3.0,3.0,2.43,2.78,2.01,2.01,1.71,1.71,88,L,H,L,L,,,
越南U23 vs 科威特U23 ,2.82,2.6,2.75,2.75,2.41,2.6,2.5,2.5,1.46,1.46,101,L,H,L,L,,,
白蘭恩 vs 咸卡,1.19,1.19,5.5,5.5,8.75,8.75,2.07,2.07,1.67,1.67,20,L,H,L,L,H,,
莫迪 vs 奧特足球會,1.22,1.22,5.2,5.2,8.0,8.0,2.13,2.2,1.63,1.59,20,L,H,L,L,H,,
艾阿恩 vs 希拉爾 ,5.3,5.3,4.05,4.05,1.43,1.43,1.54,1.54,2.3,2.3,28,H,A,H,H,,,
辛尼特 vs 莫斯科斯巴達,1.65,1.65,3.5,3.5,4.15,4.15,1.74,1.74,1.97,1.97,88,H,H,H,H,H,,
曼城 vs 皇家馬德里 ,1.52,1.53,3.9,4.0,4.65,4.4,1.54,1.54,2.3,2.3,29,H,H,H,H,H,,
拜仁慕尼黑 vs 阿仙奴 ,2.3,2.26,3.35,3.45,2.53,2.53,1.59,1.54,2.2,2.3,29,H,H,H,H,,,
登地 vs 格拉斯哥流浪 ,9.25,9.25,5.2,5.4,1.2,1.19,2.33,2.25,1.53,1.57,10,L,A,L,L,,,A
