match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
梅斯 vs 里爾 ,4.55,5.3,3.5,3.8,1.59,1.47,1.81,1.73,1.89,1.98,17,H,A,H,H,,,A
艾卡馬特 vs FC下諾夫哥羅德,1.83,1.82,3.2,3.15,3.65,3.75,1.92,2.04,1.78,1.69,83,L,H,L,L,H,,
韋恩 vs 格雷特霍夫,2.06,1.94,3.35,3.45,2.87,3.05,1.66,1.59,2.08,2.2,11,H,H,H,H,H,,
馬格德堡 vs 奧斯納貝克,1.5,1.48,4.1,4.15,4.45,4.55,2.1,2.1,1.65,1.65,11,L,H,L,L,H,,
紐倫堡 vs 卡爾斯魯厄,2.88,3.0,3.65,3.7,1.95,1.89,2.19,2.13,1.6,1.63,11,L,A,L,L,,,
亨克 vs 布魯日,2.66,2.88,3.3,3.3,2.2,2.07,1.67,1.68,2.07,2.05,102,L,A,H,H,,,
聖美倫 vs 格拉斯哥流浪 ,8.0,8.5,4.95,4.8,1.24,1.24,2.35,2.5,1.52,1.46,10,L,A,L,L,,,A
希杭 vs 維拉利爾B隊 ,1.64,1.53,3.4,3.55,4.35,5.0,1.9,1.9,1.8,1.8,109,L,H,L,L,H,,
卡迪斯 vs 馬略卡 ,2.41,2.5,2.6,2.58,3.0,2.9,2.88,2.88,1.35,1.35,14,L,D,L,L,,,
馬模 vs AIK蘇納,1.33,1.37,4.3,4.1,6.7,6.3,1.65,1.71,2.1,2.01,15,H,H,H,H,H,,
華納莫 vs 咸史達斯,2.01,2.03,3.2,3.15,3.1,3.1,1.88,1.93,1.82,1.77,15,L,H,L,L,,,
鹿特丹斯巴達 vs 禾寧丹,1.22,1.14,5.2,6.3,8.25,10.0,2.17,1.76,1.61,1.94,21,H,H,L,L,H,,
華域克 vs 烏德勒支,2.98,2.98,3.4,3.4,1.99,1.99,1.67,1.67,2.07,2.07,21,H,A,H,H,,,
熱刺 vs 阿仙奴 ,3.6,4.1,3.9,4.1,1.68,1.56,2.13,2.01,1.63,1.71,2,L,A,L,L,,,
般尼茅夫 vs 白禮頓 ,1.96,1.96,3.7,3.7,2.88,2.88,2.0,2.0,1.72,1.72,2,L,H,L,L,,,
羅連安特 vs 圖盧茲,2.75,2.57,3.1,3.15,2.24,2.35,1.93,1.82,1.77,1.88,17,H,A,H,L,,,
斯特拉斯堡 vs 尼斯,2.9,2.96,3.05,3.05,2.17,2.14,2.01,2.01,1.71,1.71,17,L,A,L,L,,,
克萊蒙特 vs 蘭斯,3.1,3.1,3.35,3.4,1.95,1.94,1.77,1.71,1.93,2.01,17,L,A,H,H,,,
格尼斯坦 vs 施拿祖基,2.93,2.93,3.5,3.5,1.98,1.98,1.59,1.59,2.2,2.2,114,H,A,H,H,,,
博洛尼亞 vs 烏甸尼斯 ,1.49,1.49,3.5,3.5,5.7,5.7,2.1,2.1,1.65,1.65,1,L,H,L,L,H,,
莫斯科斯巴達 vs 莫斯科火車頭,2.12,2.12,3.4,3.4,2.73,2.73,1.62,1.62,2.15,2.15,83,H,H,H,H,,,
慕遜加柏 vs 柏林聯 ,2.18,2.21,3.15,3.15,2.8,2.76,1.83,1.83,1.87,1.87,13,H,H,H,L,,,
法林明高 vs 保地花高,1.44,1.44,3.75,3.75,5.8,5.8,1.9,1.9,1.8,1.8,38,L,H,L,L,H,,
布魯日舒高 vs 安德列治,2.41,2.41,3.3,3.3,2.41,2.41,1.67,1.67,2.07,2.07,102,H,H,H,H,,,
登地 vs 些路迪 ,10.5,11.0,6.0,6.4,1.14,1.13,2.05,1.9,1.68,1.8,10,H,A,L,L,,,A
奧維多 vs 特內里費 ,1.68,1.68,3.05,3.05,4.75,4.75,2.4,2.4,1.5,1.5,109,L,H,L,L,H,,
