match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
奧克蘭根源 vs 艾法羅利托SC ,1.28,1.28,4.6,4.6,7.0,7.0,1.52,1.52,2.35,2.35,42,H,H,H,H,H,,
岩手盛岡仙鶴 vs 大阪櫻花,7.5,7.5,4.55,4.55,1.28,1.28,1.69,1.69,2.04,2.04,30,H,A,H,H,,,A
八戶雲羅里 vs 鹿島鹿角,7.5,7.5,4.2,4.2,1.31,1.31,1.87,1.87,1.83,1.83,30,H,A,L,L,,,
YSCC橫濱 vs FC東京,6.8,6.8,4.35,4.35,1.32,1.32,1.7,1.7,2.02,2.02,30,H,A,H,H,,,
大宮松鼠 vs 名古屋鯨魚,3.4,3.4,3.1,3.1,1.94,1.94,2.33,2.33,1.53,1.53,30,L,A,L,L,,,
松本山雅 vs 福岡黃蜂,4.45,4.45,3.3,3.3,1.65,1.65,2.29,2.29,1.55,1.55,30,L,A,L,L,,,
北九州向日葵 vs 町田澤維亞,9.0,9.0,4.4,4.4,1.26,1.26,1.95,1.95,1.75,1.75,30,L,A,L,L,,,A
沼津青藍 vs 北海道札幌岡薩多,3.6,3.55,3.65,3.7,1.72,1.72,1.69,1.64,2.04,2.12,30,H,A,H,H,,,
鹿兒島聯 vs 東京綠茵,3.05,3.05,3.2,3.2,2.03,2.03,2.02,2.02,1.7,1.7,30,L,A,L,L,,,
長崎成功丸 vs 磐田山葉,2.12,2.12,3.4,3.4,2.72,2.72,1.75,1.75,1.95,1.95,30,H,A,H,H,,,
蔚山HD vs 橫濱水手 ,1.97,1.97,3.35,3.35,3.05,3.05,1.69,1.69,2.04,2.04,28,H,H,H,H,,,
磐城FC vs 新潟天鵝,2.44,2.44,3.2,3.2,2.44,2.44,1.97,1.97,1.74,1.74,30,L,A,L,L,,,
FC今治 vs 神戶勝利船,6.1,6.1,3.95,3.95,1.39,1.39,1.83,1.83,1.87,1.87,30,H,A,H,L,,,
FC城南 vs FC水原,2.68,2.68,3.15,3.15,2.26,2.26,1.88,1.88,1.82,1.82,106,L,A,L,L,,,
FC木浦 vs FC富川,4.3,4.3,3.4,3.4,1.65,1.65,1.91,1.91,1.79,1.79,106,H,A,L,L,,,
金泉尚武 vs 釜山偶像,1.85,1.85,3.25,3.25,3.5,3.5,1.86,1.86,1.84,1.84,106,H,H,L,L,H,,
安山綠人 vs 水原藍翼,3.75,4.05,3.3,3.35,1.77,1.7,1.88,1.88,1.82,1.82,106,L,A,L,L,,,
首爾EL vs FC首爾,3.85,5.3,3.3,3.55,1.75,1.51,1.91,1.91,1.79,1.79,106,H,A,L,L,,,A
烏茲別克U23 vs 馬來西亞U23 ,1.18,1.18,5.0,5.0,11.5,11.5,1.74,1.74,1.97,1.97,101,H,H,H,H,H,,
FC奧倫堡 vs 莫斯科戴拿模,2.67,2.65,3.1,3.15,2.29,2.28,1.87,1.82,1.83,1.88,88,L,A,H,L,,,
烏拉爾 vs 羅斯托夫,2.58,2.21,3.0,3.0,2.43,2.88,2.01,2.01,1.71,1.71,88,L,H,L,L,,,
越南U23 vs 科威特U23 ,2.82,2.82,2.75,2.75,2.41,2.41,2.5,2.5,1.46,1.46,101,L,A,L,L,,,
白蘭恩 vs 咸卡,1.19,1.19,5.5,5.5,8.75,8.75,2.07,2.07,1.67,1.67,20,L,H,L,L,H,,
莫迪 vs 奧特足球會,1.22,1.22,5.2,5.2,8.0,8.0,2.13,2.13,1.63,1.63,20,L,H,L,L,H,,
辛尼特 vs 莫斯科斯巴達,1.65,1.65,3.5,3.5,4.15,4.15,1.74,1.74,1.97,1.97,88,H,H,H,H,H,,
曼城 vs 皇家馬德里 ,1.52,1.52,3.9,4.0,4.65,4.55,1.54,1.54,2.3,2.3,29,H,H,H,H,H,,
