match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
烏德勒支青年隊 vs 阿爾克馬爾青年隊,2.63,2.56,3.3,3.25,2.22,2.3,1.67,1.73,2.07,1.98,5,H,A,H,H,,,
阿積士青年隊 vs 馬斯特里赫特,2.12,1.85,3.7,3.85,2.56,3.0,1.94,1.85,1.76,1.85,5,H,H,L,L,H,,
華拉度列 vs 阿爾巴塞特 ,1.89,1.74,3.05,3.1,3.6,4.25,2.2,2.19,1.59,1.6,109,L,H,L,L,H,,
祖雲達斯 vs 烏甸尼斯 ,1.29,1.36,4.15,3.9,8.25,7.0,1.93,1.94,1.77,1.76,1,H,H,L,L,H,,
聖伊天 vs 特魯瓦 ,1.64,1.61,3.35,3.4,4.4,4.6,1.89,1.9,1.81,1.8,6,L,H,L,L,H,,
水晶宮 vs 車路士 ,4.0,4.55,3.55,3.75,1.67,1.56,1.68,1.71,2.05,2.01,2,H,A,H,H,,,
艾美利亞 vs 畢爾包 ,4.4,4.25,3.6,3.5,1.59,1.63,1.77,1.82,1.93,1.88,14,L,A,H,H,,,
阿洛卡 vs 波圖,5.9,6.8,3.95,4.4,1.4,1.32,1.77,1.57,1.93,2.25,3,H,A,H,H,,,A
科爾多瓦學院 vs 泰拿尼斯,3.25,3.2,2.7,2.63,2.2,2.28,2.68,2.68,1.4,1.4,7,L,A,L,L,,,
聖安德雷 vs 彭美拉斯,8.75,8.5,4.35,4.4,1.26,1.27,1.91,1.85,1.79,1.85,77,H,A,L,L,,,A
紐維爾舊生 vs 競賽會 ,1.96,1.96,2.94,2.94,3.55,3.55,2.35,2.35,1.52,1.52,7,L,H,L,L,,,
路禾利桑天奴 vs 古蘭尼,1.71,1.71,3.15,3.15,4.35,4.35,2.22,2.22,1.58,1.58,77,L,H,L,L,H,,
FC山東 vs 川崎前鋒 ,3.45,3.45,3.3,3.3,1.85,1.85,1.77,1.77,1.93,1.93,28,H,A,H,H,,,
基維辛迪 vs 維薛拿,2.07,2.07,3.1,3.1,3.05,3.05,2.02,2.02,1.7,1.7,3,L,H,L,L,,,
洛達咸 vs 侯城,4.15,4.15,3.3,3.3,1.7,1.7,1.98,1.98,1.73,1.73,4,H,A,L,L,,,
李斯特城 vs 錫周三 ,1.22,1.22,5.0,5.0,8.75,8.75,1.57,1.57,2.25,2.25,4,H,H,H,H,H,,
伯明翰 vs 布力般流浪,2.15,2.15,3.35,3.35,2.7,2.7,1.63,1.63,2.13,2.13,4,H,H,H,H,,,
伯頓 vs 卡素爾,2.21,2.21,2.92,2.92,2.96,2.96,2.25,2.25,1.57,1.57,12,L,H,L,L,,,
查爾頓 vs 林肯城,2.05,2.05,3.1,3.1,3.1,3.1,1.98,1.98,1.73,1.73,12,H,H,L,L,,,
奧連特 vs 諾咸頓,1.5,1.5,3.55,3.55,5.4,5.4,1.98,1.98,1.73,1.73,12,H,H,L,L,H,,
梳士貝利 vs 班士利,3.4,3.4,3.1,3.1,1.94,1.94,2.04,2.04,1.69,1.69,12,L,A,L,L,,,
布里斯托城 vs 修咸頓,4.1,4.1,3.35,3.35,1.69,1.69,1.9,1.9,1.8,1.8,4,H,A,L,L,,,
RB萊比錫 vs 皇家馬德里 ,2.73,2.73,3.35,3.35,2.16,2.16,1.62,1.62,2.15,2.15,29,H,H,H,H,,,
哥本哈根 vs 曼城 ,13.0,13.0,6.1,6.1,1.12,1.12,1.52,1.52,2.35,2.35,29,H,A,H,H,,,A
聖羅倫素 vs 學生隊,2.86,2.86,2.58,2.58,2.53,2.53,2.8,2.8,1.37,1.37,7,L,A,L,L,,,
甘拿斯亞 vs 颶風隊,2.47,2.47,2.63,2.63,2.88,2.88,2.7,2.7,1.39,1.39,7,L,D,L,L,,,
