match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
阿根廷女足U20 vs 巴西女足U20,8.75,9.5,4.95,5.2,1.22,1.19,1.6,1.57,2.19,2.25,39,H,A,H,H,,,A
卡拉雷聯 vs 高士路,4.95,3.9,3.5,3.25,1.55,1.76,1.97,2.02,1.74,1.7,46,H,A,L,L,,,
卡拉卡斯 vs 羅沙里奧中央,3.6,5.0,2.92,3.3,1.95,1.58,2.43,2.17,1.49,1.61,23,L,A,L,L,,,A
學生隊 vs 甘美奧,1.75,1.74,3.1,3.15,4.15,4.15,2.22,2.22,1.58,1.58,23,L,H,L,L,H,,
巴拉圭女足U20 vs 委內瑞拉女足U20,2.95,2.95,3.3,3.3,1.99,1.99,1.81,1.81,1.89,1.89,39,H,A,H,H,,,
加西拉索 vs 古亞巴,1.88,1.88,3.05,3.05,3.65,3.65,2.2,2.2,1.59,1.59,46,L,H,L,L,H,,
明尼路 vs 彭拿路,1.33,1.36,4.05,3.95,7.5,6.8,1.9,1.9,1.8,1.8,23,L,H,L,L,H,,
特立尼登斯 vs 國民普托斯,1.28,1.38,4.6,4.2,7.25,5.9,1.62,1.62,2.15,2.15,46,H,H,H,H,H,,
蒙特維多利物浦 vs 聖羅倫素,3.5,3.25,2.86,2.83,2.01,2.12,2.6,2.6,1.43,1.43,23,L,A,L,L,,,
高路高路 vs 利馬聯,1.44,1.54,3.65,3.45,6.1,5.1,2.05,2.05,1.68,1.68,23,L,H,L,L,H,,
小阿根廷人 vs 哥連泰斯,2.28,2.39,2.83,2.82,2.94,2.78,2.45,2.45,1.48,1.48,46,L,H,L,L,,,
青年體育會 vs 利加大學,1.99,1.99,3.05,3.05,3.3,3.3,2.17,2.17,1.61,1.61,23,L,H,L,L,,,
巴耶杜帕爾聯 vs 基多天主教大學,2.72,2.8,2.95,2.95,2.35,2.29,2.17,2.17,1.61,1.61,46,L,A,L,L,,,
哥倫比亞女足U20 vs 秘魯女足U20,1.06,1.06,8.0,8.25,20.0,19.0,1.98,1.92,1.73,1.78,39,L,H,L,L,H,,
CF 阿美利加 vs 帕丘卡 ,1.5,1.5,3.85,3.85,4.8,4.8,1.61,1.61,2.17,2.17,32,H,H,H,H,H,,
岡山綠雉 vs FC橫濱,2.64,2.64,3.05,3.05,2.35,2.35,2.2,2.2,1.59,1.59,30,L,A,L,L,,,
橫濱水手 vs 蔚山HD ,2.16,2.18,3.5,3.4,2.6,2.63,1.61,1.69,2.17,2.04,28,L,H,H,H,,,
秋田藍閃電 vs 湘南比馬,2.5,2.5,3.0,3.0,2.5,2.5,2.38,2.38,1.51,1.51,30,L,H,L,L,,,
長野帕塞羅 vs 京都不死鳥,4.2,4.2,3.65,3.65,1.61,1.61,1.8,1.8,1.9,1.9,30,H,A,H,H,,,
群馬草津溫泉 vs 柏雷素爾,6.7,6.7,3.95,3.95,1.37,1.37,1.95,1.95,1.75,1.75,30,L,A,L,L,,,
熊本羅亞素 vs 鳥棲砂岩,2.09,2.09,3.45,3.45,2.74,2.74,1.77,1.77,1.93,1.93,30,H,H,H,H,,,
FC琉球 vs 大阪飛腳,4.55,4.55,3.8,3.8,1.54,1.54,1.76,1.76,1.94,1.94,30,H,A,H,H,,,
富山勝利 vs 清水心跳,4.55,4.55,3.5,3.5,1.59,1.59,1.98,1.98,1.73,1.73,30,L,A,L,L,,,
奈良俱樂部 vs 廣島三箭,10.0,10.0,5.3,5.3,1.18,1.18,1.58,1.58,2.22,2.22,30,H,A,H,H,,,A
鳥取飛翔 vs 浦和紅鑽,7.25,7.25,4.2,4.2,1.32,1.32,1.85,1.85,1.85,1.85,30,L,A,H,L,,,
FC奧倫堡 vs 莫斯科戴拿模,2.53,2.53,3.4,3.4,2.25,2.25,1.56,1.56,2.27,2.27,83,H,A,H,H,,,
