match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
意大利U21 vs 土耳其U21,1.32,1.3,4.35,4.4,6.9,7.25,1.65,1.65,2.1,2.1,100,H,H,H,H,H,,
葡萄牙U21 vs 克羅地亞U21,1.32,1.27,4.4,4.6,6.7,7.5,1.6,1.61,2.19,2.17,100,L,H,H,H,H,,
西班牙U21 vs 比利時U21,1.39,1.38,4.1,4.05,5.9,6.1,1.65,1.7,2.1,2.02,100,H,H,H,H,H,,
匈牙利 vs 科索沃,1.51,1.6,3.6,3.4,5.2,4.65,1.92,1.98,1.78,1.73,39,L,H,L,L,H,,
挪威 vs 斯洛伐克,1.52,1.23,3.6,4.6,5.0,9.5,1.86,1.77,1.84,1.93,39,L,H,H,H,H,,
也門 vs 阿聯酋,11.5,11.5,5.4,5.4,1.16,1.16,1.71,1.71,2.01,2.01,43,H,A,H,H,,,A
科威特 vs 卡塔爾,5.9,6.5,3.75,3.85,1.43,1.39,1.94,1.94,1.76,1.76,43,L,A,L,L,,,A
英格蘭U21 vs 盧森堡U21 ,1.001,1.001,24.0,26.0,80.0,90.0,1.94,1.92,1.76,1.78,100,L,H,L,L,H,,
捷克 vs 阿美尼亞,1.17,1.17,5.3,5.3,11.0,11.0,1.64,1.64,2.12,2.12,39,H,H,H,H,H,,
丹麥 vs 法羅群島,1.04,1.04,9.5,9.5,30.0,30.0,2.02,2.02,1.7,1.7,39,L,H,L,L,H,,
羅馬尼亞 vs 哥倫比亞,6.0,5.1,3.7,3.5,1.44,1.54,1.95,1.95,1.75,1.75,39,L,A,L,L,,,
塞內加爾 vs 貝寧,1.28,1.28,4.05,4.05,8.5,8.5,1.91,1.91,1.79,1.79,39,H,H,L,L,H,,
烏拉圭 vs 科特迪瓦,1.76,1.7,3.1,3.15,4.1,4.4,2.3,2.3,1.54,1.54,39,L,H,L,L,H,,
威爾斯 vs 波蘭 ,2.5,2.5,2.64,2.64,2.82,2.82,1.48,1.48,2.45,2.45,85,H,D,H,H,,,
烏克蘭 vs 冰島 ,1.45,1.43,3.55,3.55,6.2,6.5,2.04,2.04,1.69,1.69,85,L,H,L,L,H,,
英格蘭 vs 比利時 ,1.55,1.55,3.6,3.6,4.75,4.75,1.8,1.8,1.9,1.9,39,H,H,H,H,H,,
德國 vs 荷蘭 ,1.82,1.89,3.5,3.55,3.35,3.1,1.65,1.53,2.1,2.33,39,H,H,H,H,,,
奧地利 vs 土耳其,1.74,1.74,3.3,3.3,3.9,3.9,1.87,1.87,1.83,1.83,39,H,H,L,L,H,,
愛爾蘭 vs 瑞士,3.45,3.45,2.98,2.98,1.97,1.97,2.29,2.29,1.55,1.55,39,L,A,L,L,,,
蘇格蘭 vs 北愛爾蘭,1.41,1.41,3.65,3.65,6.6,6.6,2.1,2.1,1.65,1.65,39,L,H,L,L,H,,
斯洛文尼亞 vs 葡萄牙,5.8,6.6,3.75,4.1,1.44,1.35,1.87,1.73,1.83,1.98,39,H,A,H,H,,,A
盧森堡 vs 哈薩克,1.93,1.93,2.96,2.96,3.6,3.6,2.33,2.33,1.53,1.53,39,L,H,L,L,H,,
新西蘭 vs 突尼西亞,5.4,5.4,3.4,3.4,1.53,1.53,2.15,2.15,1.62,1.62,39,L,A,L,L,,,
澳洲U23 vs 南韓U23,3.25,3.25,2.88,2.88,2.09,2.09,2.4,2.4,1.5,1.5,39,L,A,L,L,,,
伊拉克U23 vs 約旦U23,3.2,2.9,3.2,3.1,1.97,2.15,2.02,2.02,1.7,1.7,39,L,A,L,L,,,
法國 vs 智利,1.2,1.17,5.1,5.4,9.5,10.5,1.63,1.59,2.13,2.2,39,H,H,H,H,H,,
