match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
日本U23 vs 中國U23 ,1.2,1.17,4.9,5.6,10.0,10.0,1.7,1.57,2.02,2.25,101,H,H,H,H,H,,
伊拉克U23 vs 泰國U23 ,1.39,1.39,3.85,3.85,6.5,6.5,1.88,1.88,1.82,1.82,101,H,H,L,L,H,,
南韓U23 vs 阿聯酋U23 ,1.33,1.31,4.05,4.15,7.25,7.75,1.85,1.85,1.85,1.85,101,L,H,L,L,H,,
艾阿恩 vs 希拉爾 ,5.0,5.8,4.0,4.2,1.46,1.38,1.53,1.53,2.33,2.33,28,H,A,H,H,,,A
莫斯科中央陸軍 vs 巴爾迪卡,1.59,1.54,3.4,3.45,4.7,5.1,1.95,2.0,1.75,1.72,88,L,H,L,L,H,,
KFUM奧斯陸 vs 史卓加斯特,2.6,2.62,3.3,3.2,2.25,2.28,1.73,1.84,1.98,1.86,20,L,H,H,H,,,
沙特阿拉伯U23 vs 塔吉克U23 ,1.17,1.17,5.1,5.1,12.0,12.0,1.76,1.76,1.94,1.94,101,H,H,H,H,H,,
卡維尼 vs 巴羅,2.35,2.35,3.15,3.15,2.56,2.56,1.8,1.8,1.9,1.9,34,L,A,H,H,,,
彼德堡 vs 費列活特,1.36,1.36,4.45,4.45,5.7,5.7,2.22,2.22,1.58,1.58,12,L,H,L,L,H,,
高車士打 vs 甘士比,2.09,2.09,3.2,3.2,2.93,2.93,1.8,1.8,1.9,1.9,34,L,H,H,H,,,
保頓 vs 梳士貝利 ,1.23,1.23,4.95,4.95,8.5,8.5,1.57,1.57,2.25,2.25,12,H,H,H,H,H,,
伯頓 vs 車頓咸,2.25,2.26,3.05,2.98,2.78,2.82,2.08,2.19,1.66,1.6,12,L,H,L,L,,,
牛津聯 vs 林肯城,1.99,1.99,3.2,3.25,3.15,3.1,1.88,1.85,1.82,1.85,12,L,H,L,L,,,
樸茨茅夫 vs 班士利 ,1.78,1.69,3.4,3.5,3.6,3.9,1.7,1.69,2.02,2.04,12,H,H,H,H,H,,
布里斯托流浪 vs 劍橋聯,2.22,2.14,3.0,3.05,2.87,2.96,2.01,2.01,1.71,1.71,12,L,H,L,L,,,
維爾港 vs 韋甘比,2.31,2.26,3.15,3.1,2.62,2.72,1.94,1.98,1.76,1.73,12,L,A,L,L,,,
多蒙特 vs 馬德里體育會 ,2.1,1.99,3.5,3.6,2.73,2.88,1.63,1.55,2.13,2.29,29,H,H,H,H,H,,
巴塞隆拿 vs 巴黎聖日耳門 ,1.94,1.97,3.7,3.9,2.92,2.74,2.2,1.86,1.59,1.84,29,L,A,L,L,,,
修咸頓 vs 普雷斯頓 ,1.27,1.27,4.95,4.95,7.0,7.0,2.25,2.25,1.57,1.57,4,L,H,L,L,H,,
法馬利卡奧 vs 士砵亭,8.5,8.5,4.9,4.9,1.23,1.23,1.58,1.58,2.22,2.22,3,H,A,H,H,,,A
拉魯斯 vs 學生隊 ,2.32,2.32,2.78,2.78,2.92,2.92,2.5,2.5,1.46,1.46,7,L,H,L,L,,,
防衛者 vs 紐維爾舊生,2.33,2.33,3.0,3.0,2.7,2.7,2.22,2.22,1.58,1.58,7,L,H,L,L,,,
貝格拉諾 vs 競賽會,4.05,4.1,3.25,3.25,1.72,1.72,2.04,2.04,1.69,1.69,7,L,A,L,L,,,
小保加 vs 葛度爾古斯 ,1.51,1.55,3.45,3.35,5.5,5.3,2.15,2.22,1.62,1.58,7,L,H,L,L,H,,
巴希亞 vs 富明尼斯,2.28,2.19,2.98,3.1,2.78,2.83,2.1,1.94,1.65,1.76,38,L,H,L,L,,,
岩手盛岡仙鶴 vs 大阪櫻花,7.5,7.5,4.55,4.55,1.28,1.28,1.69,1.69,2.04,2.04,30,H,A,H,H,,,A
