match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
摩卡FC vs 拿舒維爾 ,9.25,19.0,4.95,7.5,1.21,1.08,1.61,1.54,2.17,2.3,32,H,A,H,H,,,A
葛度爾古斯 vs 高路高路,1.95,2.01,2.98,2.96,3.5,3.35,2.29,2.29,1.55,1.55,23,L,H,L,L,,,
利加大學 vs 富明尼斯,1.94,1.99,3.1,3.05,3.4,3.3,2.1,2.1,1.65,1.65,58,L,H,L,L,,,
騎士SC vs FC辛辛那提 ,7.0,7.0,4.5,4.5,1.3,1.3,1.6,1.6,2.19,2.19,32,H,A,H,H,,,A
加拿大女足 vs 薩爾瓦多女足 ,1.01,1.005,12.5,14.5,35.0,45.0,1.58,1.57,2.22,2.25,51,H,H,H,H,H,,
廣島三箭 vs 浦和紅鑽,1.84,1.84,3.25,3.25,3.55,3.55,2.2,2.2,1.59,1.59,8,L,H,L,L,H,,
布里斯班獅吼 vs 西部聯 ,1.86,1.86,3.75,3.8,3.05,3.0,2.15,2.1,1.62,1.65,9,L,H,L,L,H,,
名古屋鯨魚 vs 鹿島鹿角,2.43,2.43,3.0,3.0,2.58,2.58,2.4,2.4,1.5,1.5,8,L,H,L,L,,,
拉迪 vs 馬利漢,2.35,2.25,3.25,3.25,2.5,2.62,1.77,1.77,1.93,1.93,51,H,A,H,H,,,
波斯尼亞女足 vs 瑞典女足,22.0,22.0,8.5,8.5,1.05,1.05,1.98,1.98,1.73,1.73,39,L,A,L,L,,,A
保加利亞女足 vs 烏克蘭女足,17.0,17.0,6.8,6.8,1.09,1.09,1.52,1.52,2.35,2.35,39,H,A,H,H,,,A
波蘭女足 vs 瑞士女足,3.4,3.4,3.2,3.2,1.88,1.88,1.95,1.95,1.75,1.75,39,L,A,L,L,,,
匈牙利女足 vs 比利時女足,4.75,4.75,3.65,3.65,1.53,1.53,1.8,1.8,1.9,1.9,39,H,A,H,H,,,
韋恩 vs 柏達邦,2.7,2.7,3.4,3.4,2.13,2.13,1.57,1.57,2.25,2.25,11,H,A,H,H,,,
基爾 vs 聖保利 ,3.3,3.3,3.45,3.45,1.85,1.85,1.63,1.63,2.13,2.13,11,H,A,H,H,,,
安曼 vs 甘堡爾,2.32,2.32,3.55,3.55,2.38,2.38,2.27,2.27,1.56,1.56,5,L,A,L,L,,,
威廉二世 vs 洛達,1.59,1.59,3.7,3.7,4.25,4.25,1.65,1.65,2.1,2.1,5,H,H,H,H,H,,
芬洛 vs FC燕豪芬,1.82,1.82,3.5,3.5,3.35,3.35,1.64,1.64,2.12,2.12,5,H,H,H,H,H,,
迪加史卓普 vs 丹保殊,1.38,1.38,4.1,4.1,6.0,6.0,1.65,1.65,2.1,2.1,5,H,H,H,H,H,,
格羅寧根 vs 靴蒙特,1.31,1.31,4.5,4.5,6.7,6.7,1.53,1.53,2.33,2.33,5,H,H,H,H,H,,
海牙 vs 馬斯特里赫特,1.24,1.24,5.2,5.2,7.25,7.25,1.92,1.92,1.78,1.78,5,L,H,L,L,H,,
烏德勒支 vs 荷華高斯,1.29,1.29,4.55,4.55,7.0,7.0,1.56,1.56,2.27,2.27,21,H,H,H,H,H,,
利華古遜 vs 緬恩斯 ,1.15,1.15,5.8,5.8,11.0,11.0,2.25,2.25,1.57,1.57,13,L,H,L,L,H,,
華拉度列 vs 奧維多 ,2.09,2.09,2.78,2.78,3.4,3.4,2.6,2.6,1.43,1.43,109,L,H,L,L,,,
高雲地利 vs 普雷斯頓,1.67,1.67,3.45,3.45,4.1,4.1,1.78,1.78,1.92,1.92,4,H,H,H,H,H,,
韋根 vs 車頓咸,2.33,2.33,3.0,3.0,2.7,2.7,2.02,2.02,1.7,1.7,12,L,H,L,L,,,
