match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
基沙 vs 洛辛堡,10.0,11.5,5.9,6.4,1.15,1.12,2.07,1.97,1.67,1.74,44,L,A,L,L,,,A
施拿祖基 vs 赫爾辛基,3.25,3.3,3.4,3.5,1.88,1.84,1.75,1.66,1.95,2.08,114,H,A,H,H,,,
史特連希咸 vs 莫迪,19.0,18.0,8.5,8.75,1.06,1.06,1.68,1.63,2.05,2.13,44,H,A,H,H,,,A
祖克倫 vs 波杜基林特,20.0,26.0,9.1,9.75,1.05,1.03,2.13,2.27,1.63,1.56,44,L,A,L,L,,,A
川迪 vs 阿梅爾城,1.15,1.17,5.6,5.3,11.0,10.5,1.56,1.61,2.27,2.17,21,H,H,H,H,H,,
AIK蘇納 vs 華納莫,1.51,1.38,3.65,3.95,5.1,6.3,1.8,1.79,1.9,1.91,15,H,H,H,H,H,,
羅連安特 vs 巴黎聖日耳門 ,8.5,7.25,5.2,5.0,1.21,1.25,2.15,2.07,1.62,1.67,17,L,A,L,L,,,
哥登堡 vs 赫根,2.39,2.33,3.35,3.35,2.39,2.47,1.61,1.61,2.17,2.17,15,H,H,H,H,,,
布洛馬波卡納 vs 天狼星,1.93,1.95,3.65,3.55,2.94,2.96,2.25,2.38,1.57,1.51,15,L,H,L,L,,,
卡斯洛達 vs 巴爾迪卡,1.55,1.55,3.5,3.5,4.95,4.95,1.89,1.89,1.81,1.81,83,L,H,L,L,H,,
辛尼特 vs 魯賓卡山,1.23,1.26,4.7,4.45,9.0,8.5,1.69,1.75,2.04,1.95,83,H,H,H,H,H,,
安德列治 vs 布魯日舒高,1.84,1.84,3.5,3.5,3.3,3.3,1.61,1.61,2.17,2.17,102,H,H,H,H,H,,
布魯日 vs 亨克,1.6,1.6,3.7,3.65,4.2,4.25,1.63,1.66,2.13,2.08,102,H,H,H,H,H,,
狼隊 vs 般尼茅夫 ,2.54,2.52,3.4,3.4,2.27,2.29,1.57,1.6,2.25,2.19,2,H,H,H,H,,,
高雲地利 vs 侯城 ,1.99,2.18,3.45,3.45,2.94,2.6,1.65,1.65,2.1,2.1,4,H,A,H,H,,,
阿特蘭大 vs 費倫天拿,1.69,1.67,3.55,3.5,3.85,4.0,1.7,1.78,2.02,1.92,37,H,H,H,H,H,,
摩納哥 vs 里爾,2.11,2.11,3.2,3.2,2.88,2.88,1.77,1.77,1.93,1.93,17,H,H,H,H,,,
馬賽 vs 尼斯 ,2.07,2.12,3.15,3.05,3.0,3.0,1.9,2.08,1.8,1.66,17,L,A,L,L,,,
水晶宮 vs 紐卡素 ,2.54,2.76,3.4,3.55,2.27,2.07,1.57,1.53,2.25,2.33,2,H,A,H,H,,,
曼聯 vs 錫菲聯 ,1.23,1.22,5.5,5.6,7.5,7.75,1.88,1.82,1.82,1.88,2,L,H,H,L,H,,
愛華頓 vs 利物浦 ,6.2,7.0,4.7,4.95,1.32,1.27,2.1,2.17,1.65,1.61,2,L,A,L,L,,,A
阿積士 vs 精英隊,1.17,1.17,5.8,5.9,9.5,8.75,2.02,1.86,1.7,1.84,21,L,H,L,L,H,,
保地花高 vs 秘魯體育大學,1.34,1.33,4.0,4.05,7.25,7.5,1.93,1.93,1.77,1.77,23,L,H,L,L,H,,
蒙特維多國民隊 vs 塔奇拉,1.27,1.24,4.45,4.6,8.0,8.75,1.73,1.73,1.98,1.98,23,H,H,H,H,H,,
侯治柏度 vs 強者,1.45,1.45,3.85,3.9,5.4,5.3,1.74,1.68,1.97,2.05,23,L,H,H,H,H,,
哥甘保 vs 競賽會,3.75,3.75,3.2,3.2,1.8,1.8,2.02,2.02,1.7,1.7,46,L,A,L,L,,,
