match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
川迪 vs 烏德勒支,1.54,1.46,3.7,3.9,4.65,5.2,1.7,1.67,2.02,2.07,21,H,H,H,H,H,,
拉素 vs 博洛尼亞 ,2.02,2.1,2.98,2.95,3.3,3.15,2.27,2.27,1.56,1.56,1,L,H,L,L,,,
聖莊士東 vs 格拉斯哥流浪 ,12.0,11.5,6.0,5.9,1.13,1.14,2.33,2.33,1.53,1.53,10,L,A,L,L,,,A
斯特拉斯堡 vs 羅連安特 ,1.57,1.57,3.4,3.45,4.9,4.8,1.97,1.92,1.74,1.78,17,L,H,L,L,H,,
艾夫斯堡 vs 加爾斯,1.48,1.48,3.95,4.0,4.85,4.75,1.56,1.56,2.27,2.27,69,H,H,H,H,H,,
咸史達斯 vs 希爾星堡,1.49,1.49,3.65,3.65,5.3,5.3,1.89,1.89,1.81,1.81,69,L,H,L,L,H,,
華納莫 vs 特利堡,1.34,1.34,4.25,4.25,6.5,6.5,1.64,1.64,2.12,2.12,69,H,H,H,H,H,,
紐倫堡 vs 凱沙羅頓,2.49,2.53,3.3,3.35,2.33,2.28,1.63,1.63,2.13,2.13,11,H,A,H,H,,,
艾華斯堡 vs 奧斯納貝克,1.63,1.63,3.65,3.65,4.05,4.05,1.57,1.57,2.25,2.25,11,H,H,H,H,H,,
聖保利 vs 布倫瑞克,1.28,1.28,4.6,4.6,7.25,7.25,1.6,1.6,2.19,2.19,11,H,H,H,H,H,,
布魯日舒高 vs 布魯日,3.0,3.25,3.35,3.4,1.99,1.88,1.69,1.69,2.04,2.04,102,H,A,H,H,,,
華歷簡奴 vs 皇家馬德里 ,5.0,5.8,3.75,3.95,1.5,1.41,1.76,1.75,1.94,1.95,14,H,A,H,H,,,A
阿爾巴塞特 vs 桑坦德 ,1.87,1.87,3.05,3.05,3.7,3.7,2.12,2.12,1.64,1.64,109,L,H,L,L,H,,
維迪斯 vs 禾寧丹,1.57,1.57,3.6,3.6,4.55,4.55,1.77,1.77,1.93,1.93,21,H,H,H,H,H,,
阿積士 vs 奈梅亨 ,1.38,1.36,4.55,4.6,5.2,5.5,1.91,1.91,1.79,1.79,21,L,H,L,L,H,,
錫菲聯 vs 白禮頓 ,4.25,4.7,3.9,4.05,1.57,1.49,2.25,2.2,1.57,1.59,2,L,A,L,L,,,
烏甸尼斯 vs 卡利亞里 ,1.77,1.77,3.25,3.25,3.85,3.85,1.95,1.95,1.75,1.75,1,L,H,L,L,H,,
安玻里 vs 費倫天拿 ,3.45,3.45,3.15,3.15,1.9,1.9,2.07,2.07,1.67,1.67,1,L,A,L,L,,,
摩納哥 vs 圖盧茲,1.41,1.41,4.15,4.15,5.5,5.5,1.53,1.53,2.33,2.33,17,H,H,H,H,H,,
蒙彼利埃 vs 梅斯,1.62,1.62,3.35,3.35,4.55,4.55,1.97,1.97,1.74,1.74,17,L,H,L,L,H,,
雷恩 vs 克萊蒙特 ,1.46,1.47,3.8,3.8,5.4,5.2,1.76,1.74,1.94,1.97,17,H,H,H,H,H,,
卡爾馬 vs 加費萊,1.18,1.18,5.4,5.4,10.0,10.0,2.35,2.35,1.52,1.52,69,L,H,L,L,H,,
AIK蘇納 vs 奧雷布洛,1.22,1.22,4.95,4.95,8.75,8.75,1.59,1.59,2.2,2.2,69,H,H,H,H,H,,
弗賴堡 vs 法蘭克福 ,2.18,2.18,3.1,3.1,2.84,2.84,1.92,1.92,1.78,1.78,13,L,A,L,L,,,
哥治 vs 聖基萊斯聯,8.25,7.75,5.1,4.95,1.22,1.24,2.22,2.22,1.58,1.58,102,L,A,L,L,,,A
CF格蘭納達 vs 艾美利亞 ,1.93,1.93,3.25,3.25,3.25,3.25,1.88,1.88,1.82,1.82,14,H,H,L,L,H,,
