match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
阿根廷U23 vs 烏拉圭U23,2.03,2.03,3.25,3.25,3.0,3.0,1.84,1.84,1.86,1.86,39,L,H,H,L,,,
克雷塔羅 vs 藍十字,3.3,3.4,3.1,3.15,1.97,1.92,1.95,1.95,1.75,1.75,81,L,A,L,L,,,
哥斯達黎加 vs 薩爾瓦多,1.53,1.53,3.4,3.4,5.3,5.3,2.1,2.1,1.65,1.65,39,L,H,L,L,H,,
普埃布拉 vs FC馬薩特蘭,1.88,1.88,3.4,3.4,3.25,3.25,1.65,1.65,2.1,2.1,81,H,H,H,H,H,,
西部聯 vs FC悉尼 ,3.95,3.95,4.0,4.0,1.59,1.59,2.07,2.07,1.67,1.67,9,L,A,L,L,,,
紐卡素噴射機 vs 墨爾本勝利 ,3.35,3.35,3.65,3.65,1.78,1.78,2.33,2.33,1.53,1.53,9,L,A,L,L,,,
阿德萊德聯 vs 中岸水手 ,2.29,2.29,3.75,3.75,2.33,2.33,1.94,1.94,1.76,1.76,9,H,A,L,L,,,
拉迪 vs 艾克納斯IF,1.97,1.97,3.2,3.2,3.15,3.15,1.85,1.85,1.85,1.85,51,L,H,L,L,,,
伊朗 vs 日本 ,4.7,4.7,3.2,3.2,1.64,1.64,2.15,2.15,1.62,1.62,92,L,A,L,L,,,
紐倫堡 vs 奧斯納貝克,1.65,1.65,3.65,3.65,3.95,3.95,1.6,1.6,2.19,2.19,11,H,H,H,H,H,,
聖保利 vs 格雷特霍夫 ,1.53,1.53,3.65,3.65,4.8,4.8,1.75,1.75,1.95,1.95,11,H,H,H,H,H,,
史浩克04 vs 布倫瑞克,1.67,1.67,3.65,3.65,3.85,3.85,1.59,1.59,2.2,2.2,11,H,H,H,H,H,,
國際杜古 vs 馬利漢,1.48,1.48,3.75,3.75,5.0,5.0,1.74,1.74,1.97,1.97,51,H,H,H,H,H,,
格尼斯坦 vs 赫爾辛基,6.75,6.75,4.5,4.5,1.3,1.3,1.62,1.62,2.15,2.15,51,H,A,H,H,,,A
愛華頓 vs 熱刺 ,2.62,2.62,3.5,3.5,2.17,2.17,1.52,1.52,2.35,2.35,2,H,A,H,H,,,
牛津聯 vs 雷丁 ,1.85,1.85,3.4,3.4,3.35,3.35,1.71,1.71,2.01,2.01,12,H,H,H,H,H,,
鴨巴甸 vs 些路迪 ,8.0,8.0,4.8,4.8,1.25,1.25,1.52,1.52,2.35,2.35,10,H,A,H,H,,,A
紐波特郡 vs 史雲頓,1.94,1.94,3.45,3.45,3.05,3.05,1.62,1.62,2.15,2.15,34,H,H,H,H,H,,
施拿祖基 vs AC奧盧,1.56,1.56,3.6,3.6,4.5,4.5,1.75,1.75,1.95,1.95,51,H,H,H,H,H,,
伊斯韋斯 vs VPS華沙,2.43,2.43,3.15,3.15,2.48,2.48,1.86,1.86,1.84,1.84,51,L,A,L,L,,,
華倫西亞 vs 艾美利亞 ,1.56,1.56,3.55,3.55,4.7,4.7,1.85,1.85,1.85,1.85,14,L,H,H,L,H,,
阿爾巴塞特 vs 卡達真拿 ,1.63,1.63,3.25,3.25,4.7,4.7,2.1,2.1,1.65,1.65,109,L,H,L,L,H,,
安玻里 vs 熱拿亞 ,2.72,2.72,2.83,2.83,2.43,2.43,2.45,2.45,1.48,1.48,1,L,A,L,L,,,
烏甸尼斯 vs 蒙沙 ,2.05,2.05,3.15,3.15,3.05,3.05,1.91,1.91,1.79,1.79,1,L,H,L,L,,,
登卡基 vs 聖伊天,2.95,2.95,3.05,3.05,2.14,2.14,1.94,1.94,1.76,1.76,6,H,A,L,L,,,
達斯泰特 vs 利華古遜 ,11.5,11.5,6.1,6.2,1.13,1.13,2.05,2.04,1.68,1.69,13,L,A,L,L,,,A
