match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
羅斯托克 vs 漢堡 ,4.7,4.75,4.05,4.1,1.48,1.47,2.25,2.17,1.57,1.61,11,L,A,L,L,,,
柏達邦 vs 基爾,2.05,2.06,3.55,3.55,2.75,2.73,2.25,2.2,1.57,1.59,11,L,H,L,L,,,
史浩克04 vs 韋恩,1.52,1.59,3.85,3.75,4.65,4.2,1.59,1.57,2.2,2.25,11,H,H,H,H,H,,
馬模 vs 奧斯達,1.14,1.09,6.1,6.8,11.0,13.5,2.0,2.0,1.72,1.72,69,L,H,L,L,H,,
赫根 vs 奧斯達辛斯,1.12,1.12,6.3,6.3,12.0,12.0,2.05,2.05,1.68,1.68,69,L,H,L,L,H,,
布洛馬波卡納 vs 蘭斯干拿,1.32,1.32,4.5,4.5,6.4,6.4,2.3,2.3,1.54,1.54,69,L,H,L,L,H,,
赫爾辛基 vs 國際杜古,1.56,1.49,3.7,3.8,4.4,4.85,1.74,1.74,1.97,1.97,51,H,H,H,H,H,,
普利茅夫 vs 列斯聯 ,6.1,6.3,4.55,4.65,1.33,1.31,2.25,2.15,1.57,1.62,4,L,A,L,L,,,A
賓福特 vs 利物浦 ,4.9,4.5,4.2,4.2,1.46,1.49,2.15,2.0,1.62,1.72,2,L,A,L,L,,,
施拿祖基 vs 古比斯,2.62,2.35,3.1,3.1,2.31,2.57,1.91,1.91,1.79,1.79,51,L,H,L,L,,,
馬德里體育會 vs 拉斯彭馬斯 ,1.25,1.32,4.7,4.25,8.0,7.0,1.63,1.74,2.13,1.97,14,L,H,H,H,H,,
拿玻里 vs 熱拿亞 ,1.51,1.54,3.45,3.4,5.5,5.2,2.1,2.1,1.65,1.65,1,L,H,L,L,H,,
昂熱 vs 聖伊天,2.1,2.1,2.95,2.95,3.15,3.15,2.2,2.2,1.59,1.59,6,L,H,L,L,,,
米贊比 vs 辛斯華爾,1.26,1.26,4.65,4.65,8.0,8.0,1.62,1.62,2.15,2.15,69,H,H,H,H,H,,
哈馬比 vs 華斯特拉斯,1.4,1.41,4.1,4.15,5.7,5.5,1.62,1.54,2.15,2.3,69,H,H,H,H,H,,
禾夫斯堡 vs 多蒙特 ,3.1,3.2,3.65,3.65,1.86,1.83,2.3,2.3,1.54,1.54,13,L,A,L,L,,,
緬恩斯 vs 奧格斯堡 ,1.95,1.95,3.3,3.3,3.15,3.15,1.82,1.82,1.88,1.88,13,H,H,H,L,,,
達斯泰特 vs 史特加 ,7.25,7.25,4.65,4.65,1.28,1.28,1.54,1.54,2.3,2.3,13,H,A,H,H,,,A
賀芬咸 vs 柏林聯 ,1.92,1.87,3.4,3.45,3.15,3.25,1.66,1.66,2.08,2.08,13,L,H,H,H,H,,
海登咸 vs 利華古遜 ,8.5,8.25,5.2,5.2,1.21,1.22,2.17,2.17,1.61,1.61,13,L,A,L,L,,,A
富咸 vs 阿士東維拉 ,2.7,2.7,3.4,3.45,2.16,2.14,1.59,1.57,2.2,2.25,2,H,A,H,H,,,
熱刺 vs 狼隊 ,1.39,1.41,4.5,4.45,5.3,5.1,2.0,2.0,1.72,1.72,2,L,H,L,L,H,,
諾定咸森林 vs 韋斯咸 ,2.16,2.07,3.3,3.25,2.77,2.97,1.7,1.78,2.02,1.92,2,H,H,H,H,,,
紐卡素 vs 般尼茅夫 ,1.75,1.76,3.75,3.75,3.45,3.4,2.13,2.15,1.63,1.62,2,L,H,L,L,H,,
般尼 vs 阿仙奴 ,9.25,10.5,5.2,5.6,1.2,1.17,1.53,1.53,2.33,2.33,2,H,A,H,H,,,A
史雲斯 vs 葉士域治,3.45,3.45,3.4,3.4,1.82,1.82,1.72,1.72,2.0,2.0,4,H,A,H,H,,,
