match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
路禾利桑天奴 vs 巴拉干天奴紅牛,3.05,3.05,2.96,2.98,2.14,2.13,2.27,2.22,1.56,1.58,77,L,A,L,L,,,
聖貝拿度 vs 波圖基沙,2.15,2.02,2.9,2.94,3.1,3.35,2.35,2.35,1.52,1.52,77,L,H,L,L,H,,
奧羅拉 vs 梅格,2.48,2.87,2.98,3.0,2.54,2.22,2.08,2.08,1.66,1.66,23,L,A,L,L,,,
聖保羅 vs 阿古亞辛達,1.21,1.23,4.75,4.5,10.5,10.0,1.85,1.93,1.85,1.77,77,L,H,L,L,H,,
鍛鋼FC vs 瓜達拉哈拉 ,6.0,6.0,3.95,3.95,1.4,1.4,1.71,1.71,2.01,2.01,32,H,A,H,H,,,
帕丘卡 vs 利昂,2.01,2.01,3.45,3.45,2.9,2.9,1.56,1.56,2.27,2.27,81,H,H,H,H,,,
溫哥華白帽 vs 堤格雷斯 ,2.98,2.98,3.15,3.15,2.08,2.08,1.89,1.89,1.81,1.81,32,L,A,L,L,,,
夏卡 vs 施拿祖基,2.75,2.75,3.3,3.3,2.12,2.12,1.81,1.81,1.89,1.89,51,L,A,H,L,,,
古比斯 vs VPS華沙,1.8,1.8,3.35,3.35,3.5,3.5,1.86,1.86,1.84,1.84,51,L,H,L,L,H,,
AC奧盧 vs 伊斯韋斯,3.0,3.0,3.3,3.3,2.01,2.01,1.8,1.8,1.9,1.9,51,H,A,H,H,,,
甘馬雷斯 vs 基維辛迪,1.58,1.58,3.4,3.4,4.85,4.85,1.97,1.97,1.74,1.74,36,L,H,L,L,H,,
奧斯坦德 vs 安特衛普,5.2,5.2,3.85,3.85,1.47,1.47,1.7,1.7,2.02,2.02,103,H,A,H,H,,,
格羅寧根 vs 幸運薛達,2.53,2.53,3.15,3.15,2.38,2.38,1.8,1.8,1.9,1.9,19,H,A,H,H,,,
魯昂 vs 摩納哥 ,8.0,8.0,5.2,5.2,1.22,1.22,2.1,2.1,1.65,1.65,22,L,A,L,L,,,A
維薛拿 vs 賓菲加,8.25,8.25,4.85,4.85,1.24,1.24,1.54,1.54,2.3,2.3,36,H,A,H,H,,,A
米拉索 vs 聖安德雷,1.55,1.55,3.35,3.35,5.3,5.3,2.25,2.25,1.57,1.57,77,L,H,L,L,H,,
羅沙里奧中央 vs 利華達維亞獨立,2.02,2.02,2.9,2.9,3.4,3.4,2.38,2.38,1.51,1.51,7,L,H,L,L,,,
彭美拉斯 vs 伊圖諾,1.14,1.14,5.6,5.6,13.0,13.0,1.66,1.66,2.08,2.08,77,H,H,H,H,H,,
颶風隊 vs 獨立隊,2.4,2.4,2.58,2.58,3.05,3.05,2.85,2.85,1.36,1.36,7,L,D,L,L,,,
奧卡斯 vs 國民會,1.47,1.47,3.6,3.6,5.7,5.7,1.97,1.97,1.74,1.74,23,L,H,L,L,H,,
