match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
日本U23 vs 馬里U23,1.3,1.38,4.2,3.85,7.25,6.1,1.74,1.79,1.97,1.91,39,H,H,H,H,H,,
白俄羅斯U21 vs 希臘U21,8.0,8.0,4.7,4.7,1.25,1.25,1.59,1.59,2.2,2.2,100,H,A,H,H,,,A
阿塞拜疆U21 vs 英格蘭U21,30.0,30.0,10.0,10.0,1.03,1.03,1.7,1.7,2.02,2.02,100,H,A,H,H,,,A
保加利亞 vs 坦桑尼亞 ,1.83,1.83,3.0,3.0,3.95,3.95,2.3,2.3,1.54,1.54,39,L,H,L,L,H,,
黑山U21 vs 阿美尼亞U21,1.38,1.38,4.1,4.1,6.0,6.0,1.65,1.65,2.1,2.1,100,H,H,H,H,H,,
北馬其頓 vs 摩爾多瓦,1.71,1.71,3.15,3.15,4.3,4.3,2.2,2.2,1.59,1.59,39,L,H,L,L,H,,
阿爾巴尼亞U21 vs 芬蘭U21,2.97,2.97,3.35,3.35,2.01,2.01,1.67,1.67,2.07,2.07,100,H,A,H,H,,,
阿美尼亞 vs 科索沃,2.73,2.73,3.0,3.0,2.31,2.31,2.0,2.0,1.72,1.72,39,L,A,L,L,,,
斯洛文尼亞U21 vs 波斯尼亞U21,1.72,1.72,3.45,3.45,3.8,3.8,1.78,1.78,1.92,1.92,100,H,H,H,H,H,,
德國U21 vs 科索沃U21 ,1.06,1.06,7.8,7.8,22.0,22.0,1.93,1.93,1.77,1.77,100,H,H,L,L,H,,
挪威 vs 捷克,1.92,1.92,3.1,3.1,3.45,3.45,2.02,2.02,1.7,1.7,39,L,H,L,L,H,,
意大利U21 vs 拉脫維亞U21,1.03,1.03,10.0,10.0,30.0,30.0,1.56,1.56,2.27,2.27,100,H,H,H,H,H,,
威爾斯U21 vs 立陶宛U21,1.11,1.11,6.2,6.2,13.0,13.0,2.25,2.25,1.57,1.57,100,L,H,L,L,H,,
盧森堡U21 vs 塞爾維亞U21,8.75,8.75,4.7,4.7,1.24,1.24,1.66,1.66,2.08,2.08,100,L,A,H,H,,,A
阿爾巴尼亞 vs 智利,3.7,3.7,3.0,3.0,1.89,1.89,2.3,2.3,1.54,1.54,39,L,A,L,L,,,
匈牙利 vs 土耳其,2.37,2.37,2.94,2.94,2.7,2.7,2.13,2.13,1.63,1.63,39,L,H,L,L,,,
荷蘭 vs 蘇格蘭,1.29,1.29,4.4,4.4,7.5,7.5,1.7,1.7,2.02,2.02,39,H,H,H,H,H,,
羅馬尼亞 vs 北愛爾蘭,1.69,1.69,3.1,3.1,4.6,4.6,2.3,2.3,1.54,1.54,39,L,H,L,L,H,,
加納U20 vs 烏干達U20,1.8,1.8,2.6,2.6,4.85,4.85,1.62,1.62,2.15,2.15,39,H,H,H,H,H,,
埃及 vs 新西蘭,1.41,1.41,3.55,3.55,6.5,6.5,2.13,2.13,1.63,1.63,39,L,H,L,L,H,,
西班牙 vs 哥倫比亞,1.65,1.65,3.3,3.3,4.45,4.45,1.98,1.98,1.73,1.73,39,L,H,L,L,H,,
阿爾及利亞 vs 玻利維亞,1.21,1.21,4.85,4.85,10.0,10.0,1.76,1.76,1.94,1.94,39,H,H,H,H,H,,
卡拉雷聯 vs 天主教大學,2.3,2.3,3.1,3.1,2.66,2.66,1.93,1.93,1.77,1.77,82,H,H,L,L,,,
摩洛哥 vs 安哥拉,1.2,1.2,4.8,4.8,9.5,9.5,1.64,1.64,2.12,2.12,39,H,H,H,H,H,,
阿根廷 vs 薩爾瓦多,1.05,1.05,9.0,9.0,26.0,26.0,1.86,1.86,1.84,1.84,39,L,H,L,L,H,,
曼斯菲 vs 高車士打,1.38,1.38,4.35,4.35,5.5,5.5,2.25,2.25,1.57,1.57,34,L,H,L,L,H,,
