match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
拖連奴 vs 拉素 ,2.35,2.49,2.78,2.7,2.87,2.77,2.5,2.5,1.46,1.46,1,L,H,L,L,,,
施洛雲 vs 格拉茨,2.12,2.11,3.4,3.5,2.73,2.68,1.66,1.55,2.08,2.29,112,H,H,H,H,,,
費倫斯華路士 vs 奧林比亞高斯,1.93,1.99,3.25,3.2,3.25,3.15,1.88,1.88,1.82,1.82,112,H,H,L,L,,,
歷基亞 vs 莫迪,1.81,1.81,3.45,3.45,3.45,3.45,1.68,1.68,2.05,2.05,112,H,H,H,H,H,,
馬賽 vs 薩克達 ,1.51,1.43,3.7,4.0,5.0,5.4,1.72,1.58,2.0,2.22,33,H,H,H,H,H,,
法蘭克福 vs 聖基萊斯聯,1.8,1.84,3.3,3.3,3.65,3.5,1.78,1.79,1.92,1.91,112,L,H,H,L,H,,
布拉格斯巴達 vs 加拉塔沙雷 ,2.52,2.45,3.35,3.6,2.29,2.24,1.64,1.52,2.12,2.35,33,H,H,H,H,,,
羅馬 vs 飛燕諾 ,1.86,1.85,3.25,3.3,3.45,3.45,1.84,1.8,1.86,1.9,33,L,H,H,H,H,,
士砵亭 vs 年青人 ,1.22,1.19,5.1,5.6,8.5,8.5,2.17,1.85,1.61,1.85,33,H,H,L,L,H,,
特立尼登斯 vs 國家體育會,2.11,2.21,3.1,3.1,2.98,2.8,1.95,1.91,1.75,1.79,23,L,H,L,L,,,
哥斯達黎加女足 vs 巴拉圭女足 ,4.05,3.55,3.4,3.25,1.66,1.8,1.88,1.89,1.82,1.81,51,H,A,L,L,,,
摩卡FC vs 拿舒維爾 ,9.25,9.25,4.95,4.95,1.21,1.21,1.61,1.61,2.17,2.17,32,H,A,H,H,,,A
葛度爾古斯 vs 高路高路,1.95,1.95,2.98,2.98,3.5,3.5,2.29,2.29,1.55,1.55,23,L,H,L,L,,,
利加大學 vs 富明尼斯,1.94,1.94,3.1,3.1,3.4,3.4,2.1,2.1,1.65,1.65,58,L,H,L,L,H,,
騎士SC vs FC辛辛那提 ,7.0,7.0,4.5,4.5,1.3,1.3,1.6,1.6,2.19,2.19,32,H,A,H,H,,,A
廣島三箭 vs 浦和紅鑽,1.84,1.84,3.25,3.25,3.55,3.55,2.2,2.2,1.59,1.59,8,L,H,L,L,H,,
布里斯班獅吼 vs 西部聯 ,1.86,1.86,3.75,3.8,3.05,3.0,2.15,2.1,1.62,1.65,9,L,H,L,L,H,,
名古屋鯨魚 vs 鹿島鹿角,2.43,2.43,3.0,3.0,2.58,2.58,2.4,2.4,1.5,1.5,8,L,H,L,L,,,
波斯尼亞女足 vs 瑞典女足,22.0,22.0,8.5,8.5,1.05,1.05,1.98,1.98,1.73,1.73,39,L,A,L,L,,,A
匈牙利女足 vs 比利時女足,4.75,4.75,3.65,3.65,1.53,1.53,1.8,1.8,1.9,1.9,39,H,A,H,H,,,
韋恩 vs 柏達邦,2.7,2.7,3.4,3.4,2.13,2.13,1.57,1.57,2.25,2.25,11,H,A,H,H,,,
基爾 vs 聖保利 ,3.3,3.3,3.45,3.45,1.85,1.85,1.63,1.63,2.13,2.13,11,H,A,H,H,,,
安曼 vs 甘堡爾,2.32,2.32,3.55,3.55,2.38,2.38,2.27,2.27,1.56,1.56,5,L,A,L,L,,,
威廉二世 vs 洛達,1.59,1.59,3.7,3.7,4.25,4.25,1.65,1.65,2.1,2.1,5,H,H,H,H,H,,
芬洛 vs FC燕豪芬,1.82,1.82,3.5,3.5,3.35,3.35,1.64,1.64,2.12,2.12,5,H,H,H,H,H,,
迪加史卓普 vs 丹保殊,1.38,1.38,4.1,4.1,6.0,6.0,1.65,1.65,2.1,2.1,5,H,H,H,H,H,,
