match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
哥甘保 vs 哥比亞普,1.82,1.7,3.35,3.5,3.5,3.85,1.8,1.74,1.9,1.97,82,H,H,H,H,H,,
多明尼加共和國女足 vs 墨西哥女足 ,35.0,35.0,9.5,11.0,1.02,1.005,1.79,1.69,1.91,2.04,51,H,A,H,H,,,A
普埃布拉 vs 克雷塔羅,2.13,2.08,3.2,3.2,2.85,2.95,1.81,1.81,1.89,1.89,81,H,H,H,L,,,
尼卡沙 vs 帕丘卡,3.0,2.88,3.4,3.4,1.98,2.03,1.64,1.62,2.12,2.15,81,H,A,H,H,,,
祖亞雷斯 vs 蒙特雷,4.5,4.55,3.65,3.6,1.57,1.57,1.73,1.77,1.98,1.93,81,H,A,H,H,,,
美國女足 vs 阿根廷女足 ,1.02,1.001,9.75,12.5,35.0,30.0,1.83,1.63,1.87,2.13,51,H,H,H,H,H,,
磐田山葉 vs 神戶勝利船,3.6,3.6,3.45,3.45,1.77,1.77,1.87,1.87,1.83,1.83,8,L,A,L,L,,,
福岡黃蜂 vs 北海道札幌岡薩多,2.54,2.54,3.3,3.3,2.29,2.29,1.87,1.87,1.83,1.83,8,L,A,L,L,,,
鳥棲砂岩 vs 新潟天鵝,2.7,2.7,3.25,3.25,2.2,2.2,2.02,2.02,1.7,1.7,8,L,A,L,L,,,
藤枝MYFC vs 長崎成功丸,2.77,2.77,3.5,3.5,2.06,2.06,1.64,1.64,2.12,2.12,18,H,A,H,H,,,
FC橫濱 vs 山口雷法,1.43,1.43,3.85,3.85,5.7,5.7,1.86,1.86,1.84,1.84,18,L,H,L,L,H,,
水戶蜀葵 vs 磐城FC,2.67,2.67,3.25,3.25,2.22,2.22,1.97,1.97,1.74,1.74,18,L,A,L,L,,,
町田澤維亞 vs 大阪飛腳,2.28,2.28,3.2,3.2,2.62,2.62,2.02,2.02,1.7,1.7,8,L,H,L,L,,,
湘南比馬 vs 川崎前鋒,3.2,3.2,3.45,3.45,1.88,1.88,1.81,1.81,1.89,1.89,8,H,A,H,H,,,
大阪櫻花 vs FC東京,1.97,1.97,3.25,3.25,3.15,3.15,2.05,2.05,1.68,1.68,8,L,H,L,L,,,
FC悉尼 vs 墨爾本城 ,1.72,1.72,3.95,3.95,3.35,3.35,2.0,2.0,1.72,1.72,9,L,H,L,L,H,,
阿德萊德聯 vs 西悉尼流浪者 ,2.27,2.22,3.75,3.75,2.35,2.41,1.95,1.95,1.75,1.75,9,H,H,L,L,,,
烏茲別克女足 vs 澳洲女足,60.0,60.0,12.0,12.0,1.001,1.001,1.79,1.79,1.91,1.91,39,H,A,H,H,,,A
艾克納斯IF vs 格尼斯坦,2.5,2.5,3.2,3.2,2.35,2.35,1.81,1.81,1.89,1.89,51,H,A,H,L,,,
珀斯光輝 vs 威靈頓鳳凰 ,2.07,2.07,3.65,3.65,2.66,2.66,2.2,2.2,1.59,1.59,9,L,H,L,L,,,
劍橋聯 vs 彼德堡 ,3.65,3.65,3.35,3.35,1.78,1.78,1.79,1.79,1.91,1.91,12,H,A,H,H,,,
凱沙羅頓 vs 卡爾斯魯厄,1.98,1.98,3.5,3.5,2.93,2.93,1.52,1.52,2.35,2.35,11,H,H,H,H,,,
布倫瑞克 vs 哈化柏林,2.21,2.21,3.3,3.3,2.65,2.65,1.67,1.67,2.07,2.07,11,H,H,H,H,,,
奧斯納貝克 vs 漢諾威,3.15,3.15,3.5,3.5,1.89,1.89,1.57,1.57,2.25,2.25,11,H,A,H,H,,,
華堡 vs 奧斯達,2.28,2.28,3.25,3.25,2.58,2.58,1.75,1.75,1.95,1.95,69,H,H,H,H,,,
奧基迪 vs 艾夫斯堡,6.5,6.5,4.6,4.6,1.31,1.31,2.3,2.3,1.54,1.54,69,L,A,L,L,,,A
