match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
普利茅夫 vs 李斯特城,5.8,6.6,4.25,4.65,1.38,1.3,1.58,1.53,2.22,2.33,4,H,A,H,H,,,A
貝迪斯 vs 切爾達 ,1.91,1.85,3.2,3.25,3.35,3.5,1.92,1.92,1.78,1.78,14,H,H,L,L,H,,
梅斯 vs 朗斯 ,4.3,5.5,3.45,3.75,1.64,1.46,1.82,1.79,1.88,1.91,17,H,A,H,H,,,A
基維辛迪 vs 士砵亭,9.5,10.0,5.3,5.4,1.19,1.18,2.38,2.38,1.51,1.51,3,L,A,L,L,,,A
巴西女足U20 vs 智利女足U20,1.07,1.06,7.5,7.75,17.0,19.0,2.1,2.1,1.65,1.65,39,L,H,L,L,H,,
克雷塔羅 vs FC馬薩特蘭,1.88,1.78,3.4,3.45,3.25,3.55,1.73,1.72,1.98,2.0,81,L,H,H,H,H,,
普埃布拉 vs 藍十字,4.45,5.5,4.1,4.45,1.5,1.37,2.13,2.1,1.63,1.65,81,L,A,L,L,,,A
尼卡沙 vs 拿根亞,2.11,1.95,3.2,3.25,2.88,3.2,1.81,1.81,1.89,1.89,81,H,H,H,L,H,,
仙台維加泰 vs 山形山神,2.17,2.17,3.1,3.1,2.86,2.86,2.15,2.15,1.62,1.62,18,L,A,L,L,,,
千葉市原 vs 大分三神,1.7,1.7,3.5,3.5,3.85,3.85,1.88,1.88,1.82,1.82,18,L,H,L,L,H,,
橫濱水手 vs 湘南比馬,1.78,1.78,3.7,3.7,3.3,3.3,1.61,1.61,2.17,2.17,8,H,H,H,H,H,,
長崎成功丸 vs 德島漩渦,1.48,1.61,3.7,3.5,5.3,4.4,1.93,1.92,1.77,1.78,18,L,H,L,L,H,,
磐田山葉 vs 名古屋鯨魚,2.38,2.39,3.05,3.0,2.6,2.62,2.19,2.27,1.6,1.56,8,L,D,L,L,,,
水戶蜀葵 vs 櫪木SC,1.93,1.93,3.0,3.0,3.55,3.55,2.5,2.5,1.46,1.46,18,L,H,L,L,H,,
福岡黃蜂 vs 廣島三箭,4.75,4.75,3.45,3.45,1.58,1.58,2.15,2.15,1.62,1.62,8,L,A,L,L,,,
新潟天鵝 vs 北海道札幌岡薩多 ,2.13,2.13,3.3,3.3,2.78,2.78,1.87,1.87,1.83,1.83,8,H,H,L,L,,,
全北汽車 vs FC光州 ,1.92,1.92,3.1,3.1,3.45,3.45,2.05,2.05,1.68,1.68,105,L,H,L,L,H,,
FC首爾 vs 浦項制鐵,2.42,2.42,2.96,2.96,2.62,2.62,2.15,2.15,1.62,1.62,105,L,D,L,L,,,
西部聯 vs 中岸水手 ,3.1,3.1,3.6,3.6,1.88,1.88,2.4,2.4,1.5,1.5,9,L,A,L,L,,,
大阪櫻花 vs 川崎前鋒,2.4,2.4,3.2,3.2,2.48,2.48,1.92,1.92,1.78,1.78,8,H,A,L,L,,,
鹿島鹿角 vs 京都不死鳥,1.82,1.82,3.25,3.25,3.6,3.6,2.2,2.2,1.59,1.59,8,L,H,L,L,H,,
町田澤維亞 vs 神戶勝利船 ,3.05,3.05,3.15,3.15,2.04,2.04,2.1,2.1,1.65,1.65,8,L,A,L,L,,,
FC愛媛 vs 鹿兒島聯,2.22,2.22,3.3,3.3,2.63,2.63,1.85,1.85,1.85,1.85,18,L,H,H,L,,,
東京綠茵 vs FC東京 ,2.35,2.35,3.1,3.1,2.6,2.6,2.12,2.12,1.64,1.64,8,L,A,L,L,,,
磐城FC vs 清水心跳,3.5,3.5,3.4,3.4,1.81,1.81,1.86,1.86,1.84,1.84,18,H,A,H,L,,,
布里斯班獅吼 vs 紐卡素噴射機 ,1.65,1.65,3.95,3.95,3.65,3.65,1.98,1.98,1.73,1.73,9,L,H,L,L,H,,
