match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
日本U23 vs 馬里U23,1.3,1.51,4.2,3.55,7.25,5.0,1.74,1.87,1.97,1.83,39,L,H,H,L,,,
白俄羅斯U21 vs 希臘U21,8.0,8.0,4.7,4.7,1.25,1.25,1.59,1.59,2.2,2.2,100,H,A,H,H,,,A
阿塞拜疆U21 vs 英格蘭U21,30.0,30.0,10.0,10.0,1.03,1.03,1.7,1.7,2.02,2.02,100,H,A,H,H,,,A
保加利亞 vs 坦桑尼亞 ,1.83,1.86,3.0,3.0,3.95,3.8,2.3,2.3,1.54,1.54,39,L,H,L,L,H,,
塞浦路斯U21 vs 瑞典U21 ,10.5,11.5,5.3,5.2,1.17,1.17,1.61,1.67,2.17,2.07,39,L,A,H,H,,,A
黑山U21 vs 阿美尼亞U21,1.38,1.34,4.1,4.25,6.0,6.6,1.65,1.65,2.1,2.1,100,H,H,H,H,H,,
德國U20 vs 法國U20 ,2.68,2.68,3.2,3.2,2.24,2.24,1.73,1.73,1.98,1.98,39,H,A,H,H,,,
北馬其頓 vs 摩爾多瓦,1.71,1.71,3.15,3.15,4.3,4.3,2.2,2.2,1.59,1.59,39,L,H,L,L,H,,
匈牙利U20 vs 冰島U20 ,1.95,1.95,3.15,3.15,3.3,3.3,2.0,2.0,1.72,1.72,39,L,H,L,L,H,,
阿爾巴尼亞U21 vs 芬蘭U21,2.97,2.97,3.35,3.35,2.01,2.01,1.67,1.67,2.07,2.07,100,H,A,H,H,,,
阿美尼亞 vs 科索沃,2.73,2.73,3.0,3.0,2.31,2.31,2.0,2.0,1.72,1.72,39,L,A,L,L,,,
波蘭U20 vs 英格蘭U20,3.4,3.45,3.35,3.3,1.85,1.85,1.76,1.85,1.94,1.85,39,H,A,H,L,,,
斯洛文尼亞U21 vs 波斯尼亞U21,1.72,1.72,3.45,3.45,3.8,3.8,1.78,1.78,1.92,1.92,100,H,H,H,H,H,,
德國U21 vs 科索沃U21 ,1.06,1.06,7.8,7.8,22.0,22.0,1.93,1.93,1.77,1.77,100,L,H,L,L,H,,
挪威 vs 捷克,1.92,1.92,3.1,3.1,3.45,3.45,2.02,2.02,1.7,1.7,39,L,H,L,L,H,,
塞內加爾U20 vs 剛果U20,1.92,1.92,2.75,2.75,3.8,3.8,2.45,2.45,1.48,1.48,39,L,H,L,L,H,,
意大利U21 vs 拉脫維亞U21,1.03,1.03,10.0,10.0,30.0,30.0,1.56,1.56,2.27,2.27,100,H,H,H,H,H,,
土耳其U21 vs 格魯吉亞U21,1.6,1.6,3.6,3.6,4.35,4.35,1.74,1.74,1.97,1.97,39,H,H,H,H,H,,
威爾斯U21 vs 立陶宛U21,1.11,1.11,6.2,6.2,13.0,13.0,2.25,2.25,1.57,1.57,100,L,H,L,L,H,,
盧森堡U21 vs 塞爾維亞U21,8.75,8.75,4.7,4.7,1.24,1.24,1.66,1.66,2.08,2.08,100,H,A,H,H,,,A
奧地利U21 vs 丹麥U21,2.37,2.37,3.3,3.3,2.45,2.45,1.7,1.7,2.02,2.02,39,H,H,H,H,,,
塞內加爾 vs 加蓬,1.36,1.36,3.75,3.75,7.0,7.0,1.97,1.97,1.74,1.74,39,L,H,L,L,H,,
阿爾巴尼亞 vs 智利,3.7,3.7,3.0,3.0,1.89,1.89,2.3,2.3,1.54,1.54,39,L,A,L,L,,,
匈牙利 vs 土耳其,2.37,2.37,2.94,2.94,2.7,2.7,2.13,2.13,1.63,1.63,39,L,A,L,L,,,
荷蘭 vs 蘇格蘭,1.29,1.29,4.4,4.4,7.5,7.5,1.7,1.7,2.02,2.02,39,H,H,H,H,H,,
羅馬尼亞 vs 北愛爾蘭,1.69,1.69,3.1,3.15,4.6,4.5,2.3,2.22,1.54,1.58,39,L,H,L,L,H,,
