match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
禾夫斯堡 vs 多蒙特 ,3.1,3.05,3.65,3.6,1.86,1.89,2.3,2.3,1.54,1.54,13,L,A,L,L,,,
緬恩斯 vs 奧格斯堡 ,1.95,1.9,3.3,3.25,3.15,3.35,1.82,1.82,1.88,1.88,13,H,H,H,L,H,,
達斯泰特 vs 史特加 ,7.25,7.0,4.65,4.7,1.28,1.28,1.54,1.52,2.3,2.35,13,H,A,H,H,,,A
賀芬咸 vs 柏林聯 ,1.92,1.81,3.4,3.5,3.15,3.4,1.66,1.66,2.08,2.08,13,H,H,H,H,H,,
海登咸 vs 利華古遜 ,8.5,8.0,5.2,5.1,1.21,1.23,2.17,2.17,1.61,1.61,13,L,A,L,L,,,A
富咸 vs 阿士東維拉 ,2.7,2.7,3.4,3.45,2.16,2.14,1.59,1.54,2.2,2.3,2,H,A,H,H,,,
熱刺 vs 狼隊 ,1.39,1.4,4.5,4.6,5.3,5.0,2.0,1.85,1.72,1.85,2,H,H,L,L,H,,
諾定咸森林 vs 韋斯咸 ,2.16,2.06,3.3,3.3,2.77,2.95,1.7,1.72,2.02,2.0,2,L,H,H,H,,,
紐卡素 vs 般尼茅夫 ,1.75,1.75,3.75,3.8,3.45,3.4,2.13,2.08,1.63,1.66,2,L,H,L,L,H,,
般尼 vs 阿仙奴 ,9.25,10.0,5.2,5.5,1.2,1.18,1.53,1.53,2.33,2.33,2,H,A,H,H,,,A
史雲斯 vs 葉士域治,3.45,3.45,3.4,3.4,1.82,1.82,1.72,1.72,2.0,2.0,4,H,A,H,H,,,
史篤城 vs 高雲地利,2.7,2.65,3.05,3.15,2.3,2.28,1.88,1.76,1.82,1.94,4,H,H,H,H,,,
洛達咸 vs 屈福特,3.75,3.75,3.1,3.1,1.84,1.84,2.13,2.13,1.63,1.63,4,L,A,L,L,,,
普雷斯頓 vs 布力般流浪,2.35,2.35,3.1,3.1,2.6,2.6,1.83,1.83,1.87,1.87,4,H,H,H,L,,,
諾域治 vs 卡迪夫城,1.73,1.68,3.3,3.35,3.95,4.15,1.86,1.86,1.84,1.84,4,L,H,H,L,H,,
米禾爾 vs 錫周三,1.94,1.94,3.05,3.05,3.45,3.45,2.1,2.1,1.65,1.65,4,L,H,L,L,,,
李斯特城 vs 米杜士堡,1.48,1.4,3.9,4.1,5.0,5.6,1.65,1.58,2.1,2.22,4,H,H,H,H,H,,
哈特斯菲爾德 vs 侯城,2.98,2.83,3.05,3.05,2.13,2.21,1.95,1.95,1.75,1.75,4,L,A,L,L,,,
布里斯托城 vs 昆士柏流浪,1.86,1.86,3.05,3.05,3.75,3.75,2.19,2.19,1.6,1.6,4,L,H,L,L,H,,
伯明翰 vs 新特蘭,2.56,2.56,3.05,3.05,2.41,2.41,1.92,1.92,1.78,1.78,4,L,A,L,L,,,
卡素爾 vs 劍橋聯,2.38,2.38,2.96,2.96,2.67,2.67,2.12,2.12,1.64,1.64,12,L,A,L,L,,,
保頓 vs 查爾頓,1.54,1.57,3.75,3.7,4.6,4.4,1.63,1.63,2.13,2.13,12,H,H,H,H,H,,
車頓咸 vs 維爾港,2.02,1.92,3.1,3.1,3.15,3.45,1.97,2.02,1.74,1.7,12,H,H,L,L,H,,
打比郡 vs 史提芬納治,1.9,1.9,3.15,3.15,3.45,3.45,1.95,1.95,1.75,1.75,12,L,H,L,L,H,,
費列活特 vs 班士利,3.25,3.2,3.35,3.45,1.9,1.88,1.74,1.64,1.97,2.12,12,H,A,H,H,,,
奧連特 vs 伯頓,1.42,1.42,3.85,3.85,5.9,5.9,1.8,1.8,1.9,1.9,12,L,H,H,H,H,,
