match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
泰國 vs 南韓 ,8.0,7.75,4.9,4.85,1.24,1.25,1.55,1.55,2.29,2.29,43,H,A,H,H,,,A
直布羅陀U21 vs 格魯吉亞U21,30.0,35.0,10.0,9.5,1.04,1.04,1.83,1.9,1.87,1.8,100,L,A,H,L,,,A
北馬其頓U21 vs 瑞典U21,5.6,5.6,3.9,3.9,1.43,1.43,1.77,1.77,1.93,1.93,100,H,A,H,H,,,
葡萄牙U20 vs 丹麥U20,1.58,1.58,3.7,3.7,4.35,4.35,1.63,1.63,2.13,2.13,39,H,H,H,H,H,,
印度 vs 阿富汗,1.23,1.23,4.6,4.6,9.75,9.75,1.86,1.86,1.84,1.84,43,H,H,L,L,H,,
希臘U21 vs 安道爾U21 ,1.07,1.07,7.5,7.5,21.0,21.0,2.02,2.08,1.7,1.66,100,L,H,L,L,H,,
波蘭U21 vs 保加利亞U21,1.33,1.33,4.2,4.2,7.0,7.0,1.75,1.75,1.95,1.95,100,H,H,H,H,H,,
吉爾吉斯 vs 中華台北 ,1.09,1.09,6.6,6.6,15.5,17.0,1.58,1.58,2.22,2.22,43,H,H,H,H,H,,
馬來西亞 vs 阿曼 ,3.6,3.6,3.1,3.1,1.88,1.88,2.1,2.1,1.65,1.65,43,L,A,L,L,,,
哈薩克U21 vs 匈牙利U21,4.45,4.45,3.55,3.55,1.59,1.59,1.78,1.78,1.92,1.92,100,L,A,H,H,,,
黑山U21 vs 芬蘭U21,3.2,3.2,3.2,3.2,1.97,1.97,1.87,1.87,1.83,1.83,100,H,A,L,L,,,
捷克U20 vs 英格蘭U20,3.7,4.0,3.4,3.55,1.76,1.66,1.79,1.7,1.91,2.02,39,L,A,H,H,,,
塔吉克 vs 沙特阿拉伯,4.55,4.2,3.25,3.15,1.65,1.73,2.12,2.17,1.64,1.61,43,L,A,L,L,,,
土庫曼 vs 伊朗,22.0,22.0,8.25,8.25,1.05,1.05,1.9,1.9,1.8,1.8,43,H,A,L,L,,,A
阿爾巴尼亞U21 vs 瑞士U21,5.1,5.1,3.95,3.9,1.46,1.47,1.63,1.68,2.13,2.05,100,H,A,H,H,,,
羅馬尼亞U20 vs 波蘭U20 ,2.9,2.9,3.15,3.15,2.12,2.12,1.86,1.86,1.84,1.84,39,H,A,L,L,,,
捷克U21 vs 冰島U21,1.54,1.51,3.7,3.75,4.65,4.9,1.72,1.72,2.0,2.0,100,H,H,H,H,H,,
奧地利U21 vs 塞浦路斯U21,1.09,1.08,7.0,7.25,17.0,18.0,2.19,2.13,1.6,1.63,100,L,H,L,L,H,,
塞爾維亞U21 vs 北愛爾蘭U21,1.33,1.35,4.25,4.2,6.7,6.5,1.67,1.67,2.07,2.07,100,H,H,H,H,H,,
格魯吉亞 vs 希臘 ,3.35,3.35,2.68,2.68,2.17,2.17,1.48,1.48,2.45,2.45,85,H,A,H,H,,,
德國U21 vs 以色列U21 ,1.09,1.08,6.7,6.9,14.5,15.0,2.15,2.15,1.62,1.62,100,L,H,L,L,H,,
立陶宛 vs 直布羅陀,1.12,1.12,5.5,5.5,17.0,18.0,1.88,1.93,1.82,1.77,111,L,H,L,L,H,,
芬蘭 vs 愛沙尼亞,1.33,1.33,3.95,3.95,7.75,7.75,2.04,2.04,1.69,1.69,39,L,H,L,L,H,,
沙特阿拉伯U23 vs 埃及U23 ,3.1,2.78,3.0,2.97,2.1,2.29,2.3,2.3,1.54,1.54,39,L,H,L,L,,,
阿聯酋U23 vs 泰國U23,1.74,1.74,3.35,3.35,3.85,3.85,1.95,1.95,1.75,1.75,39,L,H,L,L,H,,
意大利U21 vs 土耳其U21,1.32,1.32,4.35,4.35,6.9,6.9,1.65,1.65,2.1,2.1,100,H,H,H,H,H,,
