match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
中國女足U20 vs 日本女足U20 ,16.0,14.0,7.0,8.0,1.08,1.07,2.33,1.78,1.53,1.92,39,H,A,L,L,,,A
奧林比亞高斯 vs 特拉維夫馬卡比,1.61,1.61,3.45,3.45,4.5,4.5,1.85,1.85,1.85,1.85,112,L,H,L,L,H,,
莫迪 vs 布魯日,2.6,2.8,3.25,3.25,2.27,2.14,1.68,1.75,2.05,1.95,112,H,A,H,H,,,
阿積士 vs 阿士東維拉 ,4.05,4.6,3.85,4.05,1.59,1.49,2.2,2.13,1.59,1.63,112,L,A,L,L,,,A
羅馬 vs 白禮頓 ,2.08,1.99,3.3,3.25,2.87,3.1,1.71,1.76,2.01,1.94,33,H,H,H,H,H,,
布拉格斯巴達 vs 利物浦 ,4.05,4.2,3.65,3.7,1.63,1.6,1.58,1.58,2.22,2.22,33,H,A,H,H,,,
格拉茨 vs 里爾,3.4,3.4,3.1,3.1,1.94,1.94,2.01,2.01,1.71,1.71,112,L,A,L,L,,,
卡拉巴克 vs 利華古遜 ,8.0,9.0,4.8,4.85,1.25,1.22,1.54,1.58,2.3,2.22,33,H,A,H,H,,,A
萊斯查 vs 泰拿尼斯,4.4,4.4,3.2,3.2,1.68,1.68,2.2,2.2,1.59,1.59,7,L,A,L,L,,,
薩格勒布戴拿模 vs PAOK,2.07,2.01,3.0,3.05,3.15,3.25,2.1,2.1,1.65,1.65,112,L,H,L,L,H,,
塞維特 vs 柏辛域陀尼亞,2.09,2.09,3.05,3.05,3.05,3.05,2.01,2.01,1.71,1.71,112,L,H,L,L,,,
賓菲加 vs 格拉斯哥流浪 ,1.4,1.44,4.05,4.0,5.7,5.3,1.61,1.57,2.17,2.25,33,H,H,H,H,H,,
馬賽 vs 維拉利爾 ,1.79,1.65,3.4,3.6,3.55,4.0,1.7,1.63,2.02,2.13,33,H,H,H,H,H,,
弗賴堡 vs 韋斯咸 ,2.38,2.48,3.1,3.05,2.56,2.48,1.87,1.93,1.83,1.77,33,L,A,L,L,,,
海法馬卡比 vs 費倫天拿,5.7,5.7,3.7,3.7,1.45,1.45,1.86,1.86,1.84,1.84,112,H,A,L,L,,,
AC米蘭 vs 布拉格斯拉維亞 ,1.36,1.33,4.2,4.2,6.3,7.0,1.6,1.72,2.19,2.0,33,H,H,H,H,H,,
聖基萊斯聯 vs 費倫巴治,2.22,2.17,3.25,3.2,2.67,2.78,1.72,1.79,2.0,1.91,112,H,D,H,H,,,
拉魯斯 vs CA科爾多瓦中央,1.5,1.5,3.4,3.35,5.8,5.9,2.19,2.25,1.6,1.57,7,L,H,L,L,H,,
蒙特維多競賽會 vs 切洛拉高,2.23,2.23,2.8,2.8,3.05,3.05,2.45,2.45,1.48,1.48,46,L,H,L,L,,,
祖利亞諾 vs 拉瓜爾拉,3.15,3.15,2.98,2.98,2.08,2.08,2.19,2.19,1.6,1.6,46,L,A,L,L,,,
華斯高 vs 阿古亞辛達,1.4,1.37,3.65,3.75,6.8,7.25,2.05,2.05,1.68,1.68,31,L,H,L,L,H,,
FC辛辛那提 vs 蒙特雷 ,2.37,2.37,3.15,3.15,2.54,2.54,1.85,1.85,1.85,1.85,32,L,A,H,L,,,
紐維爾舊生 vs 堤格雷 ,1.42,1.47,3.65,3.4,6.5,6.2,2.1,2.3,1.65,1.54,7,L,H,L,L,H,,
貝格拉諾 vs 防衛者,2.17,2.11,2.86,2.88,3.1,3.2,2.35,2.35,1.52,1.52,7,L,H,L,L,,,
華利祖大學 vs 漢卡約,1.71,1.71,3.3,3.3,4.05,4.05,1.9,1.9,1.8,1.8,46,L,H,L,L,H,,
艾美利亞諾 vs 奧林比亞會,4.0,4.0,3.35,3.35,1.71,1.71,1.85,1.85,1.85,1.85,46,L,A,H,L,,,
