match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
夏卡 vs 施拿祖基,2.75,2.7,3.3,3.4,2.12,2.1,1.81,1.68,1.89,2.05,51,H,H,H,H,,,
古比斯 vs VPS華沙,1.8,1.66,3.35,3.5,3.5,3.95,1.86,1.77,1.84,1.93,51,L,H,H,L,H,,
哥本哈根 vs 莫迪 ,1.75,1.71,3.8,4.0,3.25,3.25,2.2,1.91,1.59,1.79,45,L,H,L,L,H,,
AC奧盧 vs 伊斯韋斯,3.0,3.3,3.3,3.35,2.01,1.88,1.8,1.8,1.9,1.9,51,L,A,H,H,,,
希拉爾 vs 艾納斯 ,1.78,1.78,4.2,4.2,2.98,2.98,1.58,1.58,2.22,2.22,45,H,H,H,H,H,,
甘馬雷斯 vs 基維辛迪,1.58,1.52,3.4,3.5,4.85,5.3,1.97,1.97,1.74,1.74,36,H,H,L,L,H,,
奧斯坦德 vs 安特衛普,5.2,5.4,3.85,3.9,1.47,1.44,1.7,1.7,2.02,2.02,103,H,A,H,H,,,A
格羅寧根 vs 幸運薛達,2.53,2.45,3.15,3.15,2.38,2.45,1.8,1.85,1.9,1.85,19,H,A,H,L,,,
魯昂 vs 摩納哥 ,8.0,10.0,5.2,5.8,1.22,1.16,2.1,2.02,1.65,1.7,22,L,A,L,L,,,A
阿根廷U23 vs 巴拉圭U23,1.55,1.55,3.5,3.5,4.95,4.95,1.97,1.97,1.74,1.74,39,H,H,L,L,H,,
維薛拿 vs 賓菲加,8.25,10.0,4.85,5.6,1.24,1.17,1.54,1.52,2.3,2.35,36,H,A,H,H,,,A
米拉索 vs 聖安德雷,1.55,1.55,3.35,3.35,5.3,5.3,2.25,2.25,1.57,1.57,77,L,H,L,L,H,,
羅沙里奧中央 vs 利華達維亞獨立,2.02,2.02,2.9,2.9,3.4,3.4,2.38,2.38,1.51,1.51,7,L,H,L,L,,,
委內瑞拉U23 vs 巴西U23,4.15,4.15,3.5,3.5,1.65,1.65,1.84,1.84,1.86,1.86,39,H,A,L,L,,,
彭美拉斯 vs 伊圖諾,1.14,1.12,5.6,5.9,13.0,14.0,1.66,1.63,2.08,2.13,77,H,H,H,H,H,,
颶風隊 vs 獨立隊,2.4,2.4,2.58,2.58,3.05,3.05,2.85,2.85,1.36,1.36,7,L,D,L,L,,,
奧卡斯 vs 國民會,1.47,1.47,3.6,3.6,5.7,5.7,1.97,1.97,1.74,1.74,23,H,H,L,L,H,,
古蘭尼 vs 國際里梅拉,1.73,1.77,3.15,3.15,4.15,4.0,2.15,2.15,1.62,1.62,77,L,H,L,L,H,,
阿德萊德聯 vs 珀斯光輝 ,1.56,1.56,4.25,4.25,3.9,3.9,1.77,1.77,1.93,1.93,9,H,H,H,H,H,,
韋恩 vs 紐倫堡,2.03,2.03,3.4,3.4,2.88,2.88,1.62,1.62,2.15,2.15,11,H,H,H,H,,,
漢堡 vs 漢諾威 ,1.62,1.62,3.9,3.9,3.85,3.85,2.15,2.15,1.62,1.62,11,L,H,L,L,H,,
泰斯達 vs 靴蒙特,2.4,2.4,3.25,3.25,2.45,2.45,1.75,1.75,1.95,1.95,5,H,A,H,H,,,
燕豪芬青年隊 vs 安曼,3.1,3.1,3.75,3.75,1.84,1.84,2.1,2.1,1.65,1.65,5,L,A,L,L,,,
NAC vs FC燕豪芬,1.45,1.45,3.9,3.9,5.3,5.3,1.68,1.68,2.05,2.05,5,H,H,H,H,H,,
洛達 vs 多德勒支,1.59,1.59,4.0,4.0,3.95,3.95,1.98,1.98,1.73,1.73,5,L,H,L,L,H,,
迪加史卓普 vs 威廉二世,2.88,2.88,3.4,3.4,2.03,2.03,1.64,1.64,2.12,2.12,5,H,A,H,H,,,
