match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
布隆迪 vs 博茲瓦納,2.57,2.6,2.65,2.64,2.65,2.6,1.51,1.51,2.38,2.38,39,H,H,H,H,,,
日本U23 vs 烏克蘭U23,1.82,1.82,3.4,3.4,3.45,3.45,1.73,1.73,1.98,1.98,39,H,H,H,H,H,,
波杜基林特 vs 莫迪 ,1.88,2.0,3.75,3.7,2.97,2.74,2.13,2.13,1.63,1.63,45,L,H,L,L,,,
馬達加斯加 vs 盧旺達,1.97,1.97,2.7,2.7,3.75,3.75,1.51,1.51,2.38,2.38,39,H,H,H,H,,,
德國U20 vs 法國U20 ,2.28,2.28,3.3,3.3,2.56,2.56,1.62,1.62,2.15,2.15,39,H,A,H,H,,,
阿塞拜疆 vs 保加利亞,2.58,2.58,2.8,2.8,2.58,2.58,2.4,2.4,1.5,1.5,39,L,A,L,L,,,
塞浦路斯 vs 塞爾維亞,13.0,13.0,5.8,5.8,1.13,1.13,1.58,1.58,2.22,2.22,39,H,A,H,H,,,A
黑山 vs 北馬其頓,2.26,2.26,2.9,2.9,2.9,2.9,2.3,2.3,1.54,1.54,39,L,H,L,L,,,
瑞典 vs 阿爾巴尼亞,1.45,1.46,3.7,3.7,5.8,5.6,1.95,1.9,1.75,1.8,39,L,H,L,L,H,,
摩爾多瓦U21 vs 荷蘭U21,35.0,35.0,10.0,10.0,1.03,1.03,1.83,1.83,1.87,1.87,100,H,A,H,L,,,A
佛得角 vs 赤道畿內亞 ,1.7,1.7,2.95,2.95,4.55,4.55,2.4,2.4,1.5,1.5,39,L,H,L,L,H,,
阿爾巴塞特 vs 費路爾競賽 ,1.81,1.81,2.98,2.98,4.05,4.05,2.35,2.35,1.52,1.52,109,L,H,L,L,H,,
葛度爾古斯 vs 聖馬田聖祖安,1.63,1.63,3.1,3.1,5.1,5.1,2.38,2.38,1.51,1.51,75,L,H,L,L,H,,
玻利維亞 vs 安道爾 ,1.3,1.33,4.05,3.9,8.5,8.0,2.02,2.1,1.7,1.65,39,L,H,L,L,H,,
智利大學 vs 科布雷素,1.56,1.56,3.75,3.75,4.4,4.45,1.65,1.68,2.1,2.05,82,H,H,H,H,H,,
CA普拉坦斯 vs 奧林普,1.72,1.72,3.0,3.0,4.6,4.6,2.45,2.45,1.48,1.48,75,L,H,L,L,H,,
黎巴嫩 vs 澳洲 ,16.0,16.0,7.25,7.25,1.08,1.08,2.27,2.27,1.56,1.56,43,L,A,L,L,,,A
孟加拉 vs 巴勒斯坦,17.0,17.0,7.0,7.0,1.08,1.08,1.53,1.53,2.33,2.33,43,H,A,H,H,,,A
菲律賓 vs 伊拉克 ,16.0,16.0,6.6,6.6,1.09,1.09,1.6,1.6,2.19,2.19,43,H,A,H,H,,,A
越南 vs 印尼,1.78,1.78,3.1,3.1,4.0,4.0,2.19,2.19,1.6,1.6,43,L,H,L,L,H,,
中國 vs 新加坡,1.08,1.08,7.25,7.25,16.0,16.0,2.2,2.2,1.59,1.59,43,L,H,L,L,H,,
泰國 vs 南韓 ,8.0,8.0,4.9,4.9,1.24,1.24,1.55,1.55,2.29,2.29,43,H,A,H,H,,,A
吉爾吉斯 vs 中華台北,1.09,1.09,6.6,6.6,15.5,15.5,1.58,1.58,2.22,2.22,43,H,H,H,H,H,,
馬來西亞 vs 阿曼 ,3.6,3.6,3.1,3.1,1.88,1.88,2.1,2.1,1.65,1.65,43,L,A,L,L,,,
塔吉克 vs 沙特阿拉伯,4.55,4.55,3.25,3.25,1.65,1.65,2.12,2.12,1.64,1.64,43,L,A,L,L,,,
土庫曼 vs 伊朗,22.0,22.0,8.25,8.25,1.05,1.05,1.9,1.9,1.8,1.8,43,L,A,L,L,,,A
