match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
印尼U23 vs 澳洲U23 ,13.5,13.5,5.2,5.2,1.15,1.15,1.81,1.81,1.89,1.89,101,L,A,H,L,,,A
卡塔爾U23 vs 約旦U23 ,2.21,2.21,2.76,2.76,3.15,3.15,2.5,2.5,1.46,1.46,101,L,H,L,L,,,
里爾 vs 阿士東維拉 ,2.27,2.27,3.3,3.3,2.57,2.57,1.7,1.7,2.02,2.02,112,H,H,H,H,,,
費倫天拿 vs 柏辛域陀尼亞 ,1.23,1.25,4.65,4.55,9.25,8.75,1.71,1.71,2.01,2.01,112,H,H,H,H,H,,
阿特蘭大 vs 利物浦 ,4.05,4.05,4.15,4.15,1.55,1.55,2.0,2.0,1.72,1.72,33,L,A,L,L,,,
馬賽 vs 賓菲加 ,2.09,2.09,3.35,3.35,2.8,2.8,1.65,1.65,2.1,2.1,33,H,H,H,H,,,
羅馬 vs AC米蘭 ,2.44,2.52,3.2,3.2,2.44,2.36,1.81,1.81,1.89,1.89,33,L,A,H,L,,,
韋斯咸 vs 利華古遜 ,3.7,3.7,3.65,3.65,1.7,1.7,1.58,1.58,2.22,2.22,33,H,A,H,H,,,
費倫巴治 vs 奧林比亞高斯 ,1.53,1.53,3.9,3.9,4.5,4.5,1.53,1.53,2.33,2.33,112,H,H,H,H,H,,
PAOK vs 布魯日 ,1.9,1.74,3.35,3.45,3.25,3.7,1.76,1.73,1.94,1.98,112,H,H,H,H,H,,
保地花高 vs 戈亞尼恩斯,1.46,1.48,3.8,3.75,5.4,5.2,1.78,1.81,1.92,1.89,38,H,H,H,H,H,,
中國U23 vs 南韓U23 ,10.0,10.0,4.4,4.4,1.24,1.24,1.91,1.91,1.79,1.79,101,H,A,L,L,,,A
阿聯酋U23 vs 日本U23 ,8.5,8.5,4.2,4.2,1.28,1.28,1.89,1.89,1.81,1.81,101,L,A,L,L,,,A
泰國U23 vs 沙特阿拉伯U23 ,7.75,6.5,4.25,3.95,1.3,1.37,1.8,1.8,1.9,1.9,101,H,A,H,L,,,
