match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
卡巴羅斯克 vs 莫斯科戴拿模,5.6,5.8,3.85,3.9,1.44,1.42,1.75,1.75,1.95,1.95,88,H,A,H,H,,,A
維迪斯 vs 鹿特丹斯巴達,2.5,2.5,3.25,3.25,2.35,2.35,1.76,1.76,1.94,1.94,21,H,H,H,H,,,
KFUM奧斯陸 vs 咸卡,2.16,2.17,3.3,3.25,2.73,2.75,1.7,1.77,2.02,1.93,20,L,D,H,H,,,
奇姆基 vs 羅斯托夫,3.25,3.25,3.2,3.2,1.94,1.94,1.85,1.85,1.85,1.85,88,L,A,L,L,,,
精英隊 vs 燕豪芬,16.0,15.0,8.75,8.25,1.07,1.08,2.25,2.3,1.57,1.54,21,L,A,L,L,,,A
紐卡素 vs 愛華頓 ,1.83,1.88,3.6,3.6,3.3,3.15,2.3,2.3,1.54,1.54,2,L,H,L,L,,,
諾定咸森林 vs 富咸 ,2.35,2.45,3.2,3.2,2.56,2.45,1.78,1.78,1.92,1.92,2,H,A,H,H,,,
般尼茅夫 vs 水晶宮 ,1.76,1.8,3.5,3.45,3.65,3.55,1.68,1.68,2.05,2.05,2,H,H,H,H,H,,
般尼 vs 狼隊,2.57,2.42,3.2,3.2,2.35,2.49,1.73,1.73,1.98,1.98,2,H,H,H,H,,,
唐卡士打 vs 域斯咸,3.25,3.15,3.45,3.4,1.87,1.92,1.66,1.7,2.08,2.02,34,H,A,H,H,,,
沙貝魯根 vs 凱沙羅頓 ,2.62,2.62,3.2,3.2,2.28,2.28,1.74,1.74,1.97,1.97,35,H,A,H,H,,,
里昂 vs 華倫西恩斯 ,1.12,1.09,6.0,6.5,12.5,15.0,2.25,2.25,1.57,1.57,22,L,H,L,L,H,,
樸茨茅夫 vs 打比郡,2.18,2.19,3.15,3.1,2.8,2.83,1.86,1.9,1.84,1.8,12,L,H,L,L,,,
幸運薛達 vs 奈梅亨,2.38,2.38,3.1,3.1,2.56,2.56,1.92,1.92,1.78,1.78,21,H,A,L,L,,,
祖雲達斯 vs 拉素,1.61,1.62,3.25,3.2,4.85,4.9,2.22,2.33,1.58,1.53,37,L,H,L,L,H,,
韋斯咸 vs 熱刺 ,3.05,3.0,3.85,3.9,1.85,1.86,1.9,1.85,1.8,1.85,2,H,A,L,L,,,
賓菲加 vs 士砵亭,2.2,2.2,3.35,3.35,2.63,2.63,1.69,1.69,2.04,2.04,36,H,A,H,H,,,
科布雷素 vs SC巴斯隆拿,2.84,2.7,3.15,3.15,2.16,2.25,1.85,1.85,1.85,1.85,23,L,A,H,L,,,
貝格拉諾 vs 國際體育會,3.35,3.35,2.97,2.97,2.01,2.01,2.33,2.33,1.53,1.53,46,L,A,L,L,,,
國民會 vs 小阿根廷人,3.1,3.1,2.94,2.94,2.13,2.13,2.33,2.33,1.53,1.53,46,L,A,L,L,,,
米倫拿列奧 vs 法林明高,3.9,3.9,3.05,3.05,1.82,1.82,2.27,2.27,1.56,1.56,23,L,A,L,L,,,
哥倫布機員 vs 堤格雷斯 ,1.92,1.92,3.1,3.1,3.45,3.45,2.04,2.04,1.69,1.69,32,L,H,L,L,H,,
強者 vs 甘美奧,1.36,1.33,4.15,4.2,6.4,6.8,1.68,1.69,2.05,2.04,23,H,H,H,H,H,,
塔奇拉 vs 河床,8.0,8.0,4.25,4.25,1.29,1.29,1.84,1.84,1.86,1.86,23,L,A,H,L,,,A
艾美利亞諾 vs 帕拉尼恩斯,3.95,3.95,3.05,3.05,1.81,1.81,2.25,2.25,1.57,1.57,46,L,A,L,L,,,
蒙特維多競賽會 vs 哥連泰斯,4.5,4.5,3.25,3.25,1.66,1.66,2.19,2.19,1.6,1.6,46,L,A,L,L,,,
