match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
烏德勒支青年隊 vs 阿爾克馬爾青年隊,2.63,2.63,3.3,3.3,2.22,2.22,1.67,1.67,2.07,2.07,5,H,A,H,H,,,
阿積士青年隊 vs 馬斯特里赫特,2.12,2.12,3.7,3.7,2.56,2.56,1.94,1.94,1.76,1.76,5,L,H,L,L,,,
華拉度列 vs 阿爾巴塞特 ,1.89,1.89,3.05,3.05,3.6,3.6,2.2,2.2,1.59,1.59,109,L,H,L,L,H,,
祖雲達斯 vs 烏甸尼斯 ,1.29,1.31,4.15,4.1,8.25,8.0,1.93,1.93,1.77,1.77,1,H,H,L,L,H,,
聖伊天 vs 特魯瓦 ,1.64,1.64,3.35,3.35,4.4,4.4,1.89,1.89,1.81,1.81,6,H,H,L,L,H,,
水晶宮 vs 車路士 ,4.0,4.0,3.55,3.55,1.67,1.67,1.68,1.68,2.05,2.05,2,H,A,H,H,,,
艾美利亞 vs 畢爾包 ,4.4,4.4,3.6,3.6,1.59,1.59,1.77,1.77,1.93,1.93,14,H,A,H,H,,,
阿洛卡 vs 波圖,5.9,5.9,3.95,3.95,1.4,1.4,1.77,1.77,1.93,1.93,3,H,A,H,H,,,
科爾多瓦學院 vs 泰拿尼斯,3.25,3.25,2.7,2.7,2.2,2.2,2.68,2.68,1.4,1.4,7,L,A,L,L,,,
聖安德雷 vs 彭美拉斯,8.75,8.75,4.35,4.35,1.26,1.26,1.91,1.91,1.79,1.79,77,L,A,L,L,,,A
