match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
馬斯特里赫特 vs 洛達,3.75,3.95,4.05,4.1,1.61,1.57,1.92,1.92,1.78,1.78,5,L,A,L,L,,,
禾寧丹 vs 阿爾克馬爾 ,12.0,14.0,6.3,7.25,1.12,1.08,2.13,1.86,1.63,1.84,21,H,A,L,L,,,A
祖雲達斯 vs 熱拿亞 ,1.37,1.36,3.85,3.95,7.0,6.9,2.02,1.95,1.7,1.75,1,L,H,L,L,H,,
登地 vs 格拉斯哥流浪 ,9.5,8.75,5.1,5.2,1.2,1.21,1.56,1.52,2.27,2.35,10,H,A,H,H,,,A
比斯特 vs 里爾 ,2.41,2.32,2.9,2.9,2.68,2.8,2.22,2.3,1.58,1.54,17,L,H,L,L,,,
卡爾斯魯厄 vs 馬格德堡,1.89,1.89,3.6,3.6,3.05,3.05,2.3,2.3,1.54,1.54,11,L,H,L,L,H,,
漢堡 vs 韋恩,1.3,1.41,4.8,4.35,6.4,5.1,1.93,1.98,1.77,1.73,11,L,H,L,L,H,,
哈化柏林 vs 史浩克04 ,2.02,2.02,3.45,3.5,2.87,2.84,1.56,1.55,2.27,2.29,11,H,H,H,H,,,
聖圖爾登 vs 布魯日,5.0,4.45,3.9,3.8,1.48,1.55,1.65,1.61,2.1,2.17,102,H,A,H,H,,,
車路士 vs 李斯特城 ,1.29,1.31,4.75,4.8,6.7,6.2,2.25,2.04,1.57,1.69,25,L,H,L,L,H,,
西維爾 vs 切爾達 ,1.85,1.74,3.2,3.35,3.55,3.85,1.94,1.86,1.76,1.84,14,H,H,L,L,H,,
雷加利斯 vs 米蘭迪斯 ,1.69,1.69,2.98,2.98,4.85,4.85,2.6,2.6,1.43,1.43,109,L,H,L,L,H,,
烏德勒支 vs 奈梅亨,1.76,1.76,3.45,3.45,3.65,3.65,1.75,1.75,1.95,1.95,21,H,H,H,H,H,,
海倫芬 vs 飛燕諾 ,5.9,6.6,4.35,4.55,1.36,1.31,1.52,1.52,2.35,2.35,21,H,A,H,H,,,A
韋斯咸 vs 阿士東維拉 ,2.53,2.38,3.45,3.45,2.26,2.38,2.3,2.25,1.54,1.57,2,L,A,L,L,,,
摩納哥 vs 羅連安特,1.27,1.24,4.75,5.0,7.25,7.75,2.3,2.15,1.54,1.62,17,L,H,L,L,H,,
克萊蒙特 vs 勒哈弗爾,2.47,2.47,2.88,2.88,2.63,2.63,2.25,2.25,1.57,1.57,17,L,H,L,L,,,
蘭斯 vs 梅斯,1.43,1.54,3.75,3.5,6.0,5.0,1.9,1.92,1.8,1.78,17,L,H,L,L,H,,
維羅納 vs AC米蘭 ,4.8,5.4,3.5,3.75,1.56,1.47,1.93,1.85,1.77,1.85,1,H,A,L,L,,,
AIK蘇納 vs 佐加頓斯,2.44,2.6,2.96,2.96,2.6,2.44,2.13,2.13,1.63,1.63,69,L,A,L,L,,,
弗賴堡 vs 利華古遜 ,6.2,5.8,4.4,4.4,1.34,1.36,1.6,1.56,2.19,2.27,13,H,A,H,H,,,
侯治柏度 vs 哥比亞普,1.49,1.49,3.9,3.9,4.85,4.85,1.63,1.63,2.13,2.13,82,H,H,H,H,H,,
哥甘保 vs 高路高路,3.6,3.6,3.3,3.3,1.81,1.81,1.87,1.87,1.83,1.83,82,L,A,L,L,,,
列斯聯 vs 米禾爾 ,1.19,1.19,5.2,5.2,9.5,9.75,1.57,1.62,2.25,2.15,4,H,H,H,H,H,,
安特衛普 vs 聖基萊斯聯,2.4,2.4,3.3,3.3,2.42,2.42,1.7,1.7,2.02,2.02,102,H,H,H,H,,,
維拉利爾 vs 華倫西亞 ,1.91,1.94,3.2,3.2,3.35,3.25,1.91,1.91,1.79,1.79,14,L,H,L,L,,,
