match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
瑞士女足 vs 波蘭女足 ,1.92,1.92,3.45,3.45,3.1,3.1,1.66,1.66,2.08,2.08,39,H,H,H,H,H,,
英格蘭女足 vs 意大利女足,1.38,1.19,4.1,5.1,5.9,9.5,1.65,1.54,2.1,2.3,39,H,H,H,H,H,,
葡萄牙女足 vs 南韓女足,1.85,1.85,3.35,3.35,3.4,3.4,1.81,1.81,1.89,1.89,39,H,H,H,H,H,,
菲律賓女足 vs 斯洛文尼亞女足 ,11.0,12.0,4.9,5.4,1.19,1.16,1.81,1.64,1.89,2.12,39,H,A,H,H,,,A
甘堡爾 vs 奈梅亨,4.1,4.25,3.85,3.9,1.59,1.56,2.25,2.25,1.57,1.57,19,L,A,L,L,,,
般尼茅夫 vs 李斯特城 ,1.63,1.44,3.75,4.2,3.95,4.95,1.52,1.52,2.35,2.35,25,H,H,H,H,H,,
布力般流浪 vs 紐卡素 ,5.7,6.1,4.6,4.8,1.35,1.31,2.05,1.95,1.68,1.75,25,H,A,L,L,,,A
史雲頓 vs 燦美爾,2.2,2.2,3.35,3.35,2.63,2.63,1.65,1.65,2.1,2.1,34,H,H,H,H,,,
韋根 vs 保頓,3.05,3.35,3.1,3.1,2.07,1.95,1.98,1.98,1.73,1.73,12,L,A,L,L,,,
華素爾 vs 阿克寧頓,1.88,1.88,3.3,3.3,3.35,3.35,1.78,1.78,1.92,1.92,34,H,H,H,H,H,,
韋甘比 vs 車頓咸,2.1,2.1,3.1,3.1,3.0,3.0,1.95,1.95,1.75,1.75,12,L,H,L,L,,,
沙福特城 vs 高車士打,1.89,1.89,3.5,3.5,3.15,3.15,1.6,1.6,2.19,2.19,34,H,H,H,H,H,,
史提芬納治 vs 劍橋聯,1.53,1.53,3.45,3.45,5.25,5.25,1.97,1.97,1.74,1.74,12,L,H,L,L,H,,
格連森林 vs 域斯咸,3.25,3.25,3.4,3.4,1.88,1.88,1.68,1.68,2.05,2.05,34,H,A,H,H,,,
哈洛格特 vs 紐波特郡,2.34,2.34,3.05,3.05,2.65,2.65,1.93,1.93,1.77,1.77,34,L,H,L,L,,,
諾士郡 vs 瑟頓聯,1.56,1.56,3.9,3.9,4.25,4.25,1.51,1.51,2.38,2.38,34,H,H,H,H,H,,
奧連特 vs 黑池,2.23,2.21,3.0,3.05,2.85,2.84,2.02,1.98,1.7,1.73,12,L,H,L,L,,,
伯頓 vs 卡素爾,1.98,1.99,3.05,3.0,3.3,3.35,2.05,2.15,1.68,1.62,12,L,H,L,L,,,
維爾港 vs 費列活特,2.25,2.25,3.1,3.1,2.73,2.73,1.87,1.87,1.83,1.83,12,H,H,L,L,,,
林肯城 vs 梳士貝利,1.74,1.74,3.15,3.15,4.15,4.15,2.17,2.17,1.61,1.61,12,L,H,L,L,H,,
打比郡 vs 查爾頓,1.6,1.44,3.55,3.8,4.4,5.7,1.75,1.83,1.95,1.87,12,L,H,H,H,H,,
里昂 vs 斯特拉斯堡 ,1.69,1.62,3.45,3.55,3.95,4.25,1.76,1.72,1.94,2.0,22,H,H,H,H,H,,
羅斯郡 vs 聖美倫,3.2,3.2,3.05,3.0,2.03,2.05,2.05,2.1,1.68,1.65,10,L,A,L,L,,,
盧頓 vs 曼城 ,8.5,10.0,5.2,5.9,1.21,1.15,2.15,2.01,1.62,1.71,25,L,A,L,L,,,A
沙米恩圖 vs 坦柏利,2.36,2.36,2.66,2.66,3.0,3.0,2.68,2.68,1.4,1.4,75,L,H,L,L,,,
皇家蘇斯達 vs 馬略卡,1.49,1.41,3.25,3.45,6.4,7.5,2.45,2.45,1.48,1.48,40,L,H,L,L,H,,
