match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
磐田山葉 vs 神戶勝利船,3.6,3.95,3.45,3.55,1.77,1.67,1.87,1.87,1.83,1.83,8,H,A,L,L,,,
福岡黃蜂 vs 北海道札幌岡薩多,2.54,2.47,3.3,3.3,2.29,2.35,1.87,1.87,1.83,1.83,8,H,A,L,L,,,
鳥棲砂岩 vs 新潟天鵝,2.7,2.7,3.25,3.25,2.2,2.2,2.02,2.02,1.7,1.7,8,H,A,L,L,,,
藤枝MYFC vs 長崎成功丸,2.77,2.77,3.5,3.5,2.06,2.06,1.64,1.64,2.12,2.12,18,H,A,H,H,,,
FC橫濱 vs 山口雷法,1.43,1.46,3.85,3.8,5.7,5.4,1.86,1.86,1.84,1.84,18,L,H,L,L,H,,
水戶蜀葵 vs 磐城FC,2.67,2.65,3.25,3.3,2.22,2.21,1.97,1.87,1.74,1.83,18,H,A,L,L,,,
町田澤維亞 vs 大阪飛腳,2.28,2.21,3.2,3.25,2.62,2.68,2.02,2.02,1.7,1.7,8,H,H,L,L,,,
湘南比馬 vs 川崎前鋒,3.2,3.2,3.45,3.45,1.88,1.88,1.81,1.81,1.89,1.89,8,H,A,H,H,,,
大阪櫻花 vs FC東京,1.97,1.97,3.25,3.25,3.15,3.15,2.05,2.05,1.68,1.68,8,L,H,L,L,,,
FC悉尼 vs 墨爾本城 ,1.72,1.72,3.95,3.95,3.35,3.35,2.0,2.0,1.72,1.72,9,L,H,L,L,H,,
阿德萊德聯 vs 西悉尼流浪者 ,2.27,2.22,3.75,3.75,2.35,2.41,1.95,1.95,1.75,1.75,9,L,H,L,L,,,
烏茲別克女足 vs 澳洲女足,60.0,60.0,12.0,12.0,1.001,1.001,1.79,1.79,1.91,1.91,39,H,A,H,H,,,A
艾克納斯IF vs 格尼斯坦,2.5,2.8,3.2,3.2,2.35,2.14,1.81,1.81,1.89,1.89,51,H,A,H,L,,,
珀斯光輝 vs 威靈頓鳳凰 ,2.07,2.07,3.65,3.65,2.66,2.66,2.2,2.2,1.59,1.59,9,L,H,L,L,,,
劍橋聯 vs 彼德堡 ,3.65,3.65,3.35,3.35,1.78,1.78,1.79,1.79,1.91,1.91,12,H,A,H,H,,,
凱沙羅頓 vs 卡爾斯魯厄,1.98,1.98,3.5,3.5,2.93,2.93,1.52,1.52,2.35,2.35,11,H,H,H,H,,,
布倫瑞克 vs 哈化柏林,2.21,2.21,3.3,3.3,2.65,2.65,1.67,1.67,2.07,2.07,11,H,H,H,H,,,
奧斯納貝克 vs 漢諾威,3.15,3.15,3.5,3.5,1.89,1.89,1.57,1.57,2.25,2.25,11,H,A,H,H,,,
華堡 vs 奧斯達,2.28,2.28,3.25,3.25,2.58,2.58,1.75,1.75,1.95,1.95,69,H,H,H,H,,,
奧基迪 vs 艾夫斯堡,6.5,6.5,4.6,4.6,1.31,1.31,2.3,2.3,1.54,1.54,69,L,A,L,L,,,A
侯城 vs 西布朗 ,2.21,2.21,3.05,3.05,2.84,2.84,1.98,1.98,1.73,1.73,4,L,A,L,L,,,
施拿祖基 vs 伊斯韋斯,2.34,2.34,3.35,3.35,2.46,2.46,1.69,1.69,2.04,2.04,51,H,H,H,H,,,
CF格蘭納達 vs 華倫西亞 ,2.68,2.68,2.9,2.9,2.41,2.41,2.29,2.29,1.55,1.55,14,L,A,L,L,,,
古比斯 vs AC奧盧,1.43,1.43,4.05,4.05,5.2,5.2,1.64,1.64,2.12,2.12,51,H,H,H,H,H,,
北韓女足 vs 日本女足,4.45,4.45,3.6,3.6,1.58,1.58,1.69,1.69,2.04,2.04,39,H,A,H,H,,,
菲律賓女足 vs 蘇格蘭女足,23.0,23.0,8.0,8.0,1.05,1.05,2.08,2.08,1.66,1.66,39,L,A,L,L,,,A
