match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
法高爾佛羅內什 vs 森馬拉,2.35,2.54,2.88,2.85,2.77,2.58,2.25,2.3,1.57,1.54,83,L,H,L,L,,,
唐斯堡 vs 費德列斯達,8.75,8.75,5.6,5.6,1.19,1.19,1.95,1.95,1.75,1.75,44,L,A,L,L,,,A
海倫芬 vs 燕豪芬 ,8.0,7.5,5.4,5.5,1.21,1.22,2.02,1.85,1.7,1.85,21,H,A,L,L,,,A
佐加頓斯 vs 馬模,3.1,3.05,3.3,3.3,1.97,1.99,1.78,1.76,1.92,1.94,15,H,A,H,H,,,
卡爾馬 vs 加爾斯,1.97,2.03,3.2,3.2,3.2,3.05,1.88,1.88,1.82,1.82,15,L,H,L,L,,,
諾高平 vs 艾夫斯堡,3.2,2.95,3.4,3.4,1.9,2.0,1.71,1.63,2.01,2.13,15,H,A,H,H,,,
華斯特拉斯 vs 米贊比,1.97,1.92,3.1,3.1,3.3,3.45,1.98,1.98,1.73,1.73,15,L,H,L,L,H,,
咸史達斯 vs 哈馬比,3.3,3.45,3.2,3.3,1.93,1.85,1.92,1.81,1.78,1.89,15,H,A,H,L,,,
艾卡馬特 vs PFC索契,2.05,2.05,3.15,3.15,3.05,3.05,1.9,1.9,1.8,1.8,83,L,H,L,L,,,
莫斯科中央陸軍 vs 莫斯科斯巴達,2.18,2.2,3.25,3.25,2.73,2.7,1.72,1.72,2.0,2.0,83,H,H,H,H,,,
南韓U23 vs 印尼U23 ,1.43,1.38,3.55,3.85,6.6,6.6,2.12,1.85,1.64,1.85,101,H,H,L,L,H,,
安特衛普 vs 聖基萊斯聯,2.67,2.88,3.2,3.25,2.24,2.09,1.79,1.79,1.91,1.91,102,H,A,H,H,,,
伊高斯 vs 飛燕諾 ,5.6,5.3,4.35,4.3,1.38,1.4,2.27,2.27,1.56,1.56,21,L,A,L,L,,,
白禮頓 vs 曼城 ,5.5,6.7,4.6,5.1,1.37,1.27,2.05,1.9,1.68,1.8,2,H,A,L,L,,,A
波特諾 vs 富明尼斯,2.57,2.57,2.95,2.95,2.47,2.47,2.2,2.2,1.59,1.59,23,L,H,L,L,,,
國民會 vs 蒙特維多競賽會,2.15,2.15,2.94,2.94,3.05,3.05,2.29,2.29,1.55,1.55,46,L,H,L,L,,,
大都會FC vs 拉魯斯,5.3,5.3,3.5,3.5,1.52,1.52,2.05,2.05,1.68,1.68,46,L,A,L,L,,,
科布雷素 vs 泰拿尼斯,4.3,4.05,3.3,3.25,1.67,1.73,2.04,2.02,1.69,1.7,23,L,A,L,L,,,
福塔雷薩 vs 小保加,1.82,1.8,3.05,3.05,3.9,4.0,2.27,2.27,1.56,1.56,46,L,H,L,L,H,,
SC巴斯隆拿 vs 聖保羅,3.1,3.1,3.0,3.0,2.1,2.1,2.17,2.17,1.61,1.61,23,L,A,L,L,,,
阿爾韋斯列迪 vs 華利祖大學,1.25,1.22,4.7,4.9,8.0,8.75,1.62,1.62,2.15,2.15,46,H,H,H,H,H,,
柏利斯天奴 vs 米倫拿列奧,2.68,2.68,2.9,2.9,2.41,2.41,2.25,2.25,1.57,1.57,23,L,D,L,L,,,
SC迪爾芬 vs 國際體育會,4.0,3.7,3.1,3.05,1.78,1.87,2.27,2.27,1.56,1.56,46,L,A,L,L,,,
麥德林獨立 vs 防衛者,1.94,1.99,3.05,3.0,3.45,3.35,2.22,2.22,1.58,1.58,46,L,H,L,L,,,
布里斯班獅吼 vs 阿德萊德聯 ,2.06,2.06,3.95,3.95,2.54,2.54,1.73,1.73,1.98,1.98,9,L,H,H,H,,,
烏茲別克U23 vs 沙特阿拉伯U23 ,2.22,2.22,2.82,2.82,3.05,3.05,2.38,2.38,1.51,1.51,101,L,H,L,L,,,
