match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
神戶勝利船 vs 國際邁亞密,1.88,1.88,4.15,4.25,2.68,2.64,1.67,1.58,2.07,2.22,45,H,H,H,H,H,,
國際杜古 vs 格尼斯坦,1.52,1.39,3.7,4.0,4.7,5.9,1.7,1.71,2.02,2.01,51,H,H,H,H,H,,
卡塔爾 vs 伊朗 ,5.6,5.2,3.25,3.2,1.54,1.59,2.27,2.25,1.56,1.57,92,L,A,L,L,,,
辛達卡拉 vs 波圖,8.25,8.25,4.45,4.45,1.27,1.27,1.73,1.73,1.98,1.98,36,L,A,H,H,,,A
尼日利亞 vs 南非 ,1.56,1.56,2.94,2.94,6.6,6.6,2.68,2.68,1.4,1.4,66,L,H,L,L,H,,
緬恩斯 vs 柏林聯 ,1.89,1.94,3.15,3.1,3.5,3.4,2.07,2.13,1.67,1.63,13,L,H,L,L,,,
里昂 vs 里爾 ,2.58,2.58,3.2,3.2,2.31,2.31,1.75,1.75,1.95,1.95,22,H,H,H,H,,,
甘堡爾 vs 維迪斯,2.19,2.19,3.4,3.4,2.62,2.62,1.57,1.57,2.25,2.25,19,H,A,H,H,,,
斯特拉斯堡 vs 勒哈弗爾,1.96,1.96,3.0,3.0,3.45,3.45,2.2,2.2,1.59,1.59,22,L,H,L,L,,,
拿佩爾 vs 拉瓦勒,4.85,4.85,3.4,3.4,1.58,1.58,2.02,2.02,1.7,1.7,22,L,A,L,L,,,
聖普列斯特 vs 華倫西恩斯,4.9,4.9,3.75,3.75,1.51,1.51,1.68,1.68,2.05,2.05,22,H,A,H,H,,,
蒙彼利埃 vs 尼斯 ,3.2,3.2,3.05,3.05,2.03,2.03,2.05,2.05,1.68,1.68,22,L,A,L,L,,,
聖美倫 vs 登地,2.21,2.21,3.0,3.0,2.88,2.88,2.07,2.07,1.67,1.67,10,L,H,L,L,,,
聖莊士東 vs 赫斯,4.0,3.85,3.1,3.1,1.78,1.81,2.15,2.15,1.62,1.62,10,L,A,L,L,,,
基爾馬諾克 vs 利雲斯頓,1.61,1.61,3.25,3.25,4.9,4.9,2.17,2.17,1.61,1.61,10,L,H,L,L,H,,
沙貝魯根 vs 慕遜加柏 ,4.35,4.35,3.75,3.75,1.57,1.57,1.6,1.6,2.19,2.19,35,L,A,H,H,,,
布魯日 vs 聖基萊斯聯,2.01,2.12,3.3,3.25,3.0,2.83,1.77,1.77,1.93,1.93,103,H,H,H,H,,,
諾定咸森林 vs 布里斯托城,1.49,1.49,3.8,3.8,5.0,5.0,1.72,1.72,2.0,2.0,25,H,H,H,H,H,,
喜伯年 vs 些路迪,7.25,7.75,4.75,4.9,1.26,1.24,2.3,2.3,1.54,1.54,10,L,A,L,L,,,A
阿士東維拉 vs 車路士 ,2.03,1.96,3.45,3.5,2.86,2.97,1.53,1.53,2.33,2.33,25,H,H,H,H,H,,
飛燕諾 vs 阿爾克馬爾,1.31,1.29,4.4,4.5,6.8,7.25,1.58,1.6,2.22,2.19,19,H,H,H,H,H,,
科特迪瓦 vs 剛果民主共和國 ,2.07,2.07,2.52,2.52,3.95,3.95,2.75,2.75,1.38,1.38,66,L,H,L,L,,,
巴黎聖日耳門 vs 比斯特 ,1.31,1.29,4.65,4.75,6.4,6.8,2.15,2.15,1.62,1.62,22,L,H,L,L,H,,
馬德里體育會 vs 畢爾包,1.9,1.9,3.15,3.15,3.45,3.45,1.98,1.98,1.73,1.73,40,L,H,L,L,H,,
利亞拿 vs 士砵亭,12.5,12.5,6.0,6.0,1.12,1.12,2.27,2.27,1.56,1.56,36,L,A,L,L,,,A
保地花高SP vs 邦迪比達,1.79,1.79,3.05,3.05,4.05,4.05,2.3,2.3,1.54,1.54,77,L,H,L,L,H,,
