match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
岡山綠雉 vs FC橫濱,2.64,2.64,3.05,3.05,2.35,2.35,2.2,2.2,1.59,1.59,30,L,A,L,L,,,
橫濱水手 vs 蔚山HD ,2.16,1.9,3.5,3.45,2.6,3.15,1.61,1.71,2.17,2.01,28,H,H,H,H,H,,
秋田藍閃電 vs 湘南比馬,2.5,3.1,3.0,3.15,2.5,2.03,2.38,2.2,1.51,1.59,30,L,A,L,L,,,
長野帕塞羅 vs 京都不死鳥,4.2,3.0,3.65,3.45,1.61,1.96,1.8,1.79,1.9,1.91,30,H,A,H,H,,,
群馬草津溫泉 vs 柏雷素爾,6.7,7.0,3.95,4.1,1.37,1.34,1.95,1.9,1.75,1.8,30,H,A,L,L,,,A
熊本羅亞素 vs 鳥棲砂岩,2.09,2.08,3.45,3.5,2.74,2.73,1.77,1.72,1.93,2.0,30,H,H,H,H,,,
FC琉球 vs 大阪飛腳,4.55,3.2,3.8,3.5,1.54,1.86,1.76,1.74,1.94,1.97,30,H,A,H,H,,,
富山勝利 vs 清水心跳,4.55,4.45,3.5,3.55,1.59,1.59,1.98,1.88,1.73,1.82,30,H,A,L,L,,,
奈良俱樂部 vs 廣島三箭,10.0,13.5,5.3,6.4,1.18,1.1,1.58,1.55,2.22,2.29,30,H,A,H,H,,,A
鳥取飛翔 vs 浦和紅鑽,7.25,7.5,4.2,4.6,1.32,1.27,1.85,1.65,1.85,2.1,30,H,A,H,H,,,A
FC奧倫堡 vs 莫斯科戴拿模,2.53,2.53,3.4,3.4,2.25,2.25,1.56,1.56,2.27,2.27,83,H,A,H,H,,,
FC下諾夫哥羅德 vs 莫斯科火車頭,3.5,3.5,3.15,3.15,1.89,1.89,2.02,2.02,1.7,1.7,83,L,A,L,L,,,
基沙 vs 洛辛堡,10.0,11.0,5.9,6.1,1.15,1.14,2.07,2.07,1.67,1.67,44,L,A,L,L,,,A
施拿祖基 vs 赫爾辛基,3.25,3.25,3.4,3.4,1.88,1.88,1.75,1.75,1.95,1.95,114,H,A,H,H,,,
史特連希咸 vs 莫迪,19.0,19.0,8.5,8.5,1.06,1.06,1.68,1.68,2.05,2.05,44,H,A,H,H,,,A
祖克倫 vs 波杜基林特,20.0,23.0,9.1,10.0,1.05,1.03,2.13,2.12,1.63,1.64,44,L,A,L,L,,,A
川迪 vs 阿梅爾城,1.15,1.15,5.6,5.6,11.0,11.0,1.56,1.56,2.27,2.27,21,H,H,H,H,H,,
AIK蘇納 vs 華納莫,1.51,1.34,3.65,4.1,5.1,6.9,1.8,1.76,1.9,1.94,15,H,H,H,H,H,,
羅連安特 vs 巴黎聖日耳門 ,8.5,8.0,5.2,5.1,1.21,1.23,2.15,2.15,1.62,1.62,17,L,A,L,L,,,A
哥登堡 vs 赫根,2.39,2.33,3.35,3.35,2.39,2.47,1.61,1.61,2.17,2.17,15,H,H,H,H,,,
布洛馬波卡納 vs 天狼星,1.93,1.94,3.65,3.55,2.94,2.97,2.25,2.38,1.57,1.51,15,L,H,L,L,,,
卡斯洛達 vs 巴爾迪卡,1.55,1.55,3.5,3.5,4.95,4.95,1.89,1.89,1.81,1.81,83,L,H,L,L,H,,
辛尼特 vs 魯賓卡山,1.23,1.27,4.7,4.45,9.0,8.25,1.69,1.75,2.04,1.95,83,H,H,H,H,H,,
安德列治 vs 布魯日舒高,1.84,1.84,3.5,3.5,3.3,3.3,1.61,1.61,2.17,2.17,102,H,H,H,H,H,,
布魯日 vs 亨克,1.6,1.6,3.7,3.7,4.2,4.2,1.63,1.63,2.13,2.13,102,H,H,H,H,H,,
狼隊 vs 般尼茅夫 ,2.54,2.63,3.4,3.4,2.27,2.2,1.57,1.57,2.25,2.25,2,H,H,H,H,,,
