match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
高雲地利 vs 米禾爾 ,1.68,1.58,3.3,3.45,4.25,4.7,1.98,1.91,1.73,1.79,4,H,H,L,L,H,,
勒哈弗爾 vs 雷恩 ,3.3,3.3,3.05,3.05,1.98,1.98,2.1,2.1,1.65,1.65,17,L,A,L,L,,,
奧斯納貝克 vs 羅斯托克,2.01,2.09,3.25,3.2,3.05,2.92,1.8,1.8,1.9,1.9,11,H,H,H,H,,,
基爾 vs 史浩克04 ,2.06,2.18,3.45,3.45,2.8,2.6,1.54,1.54,2.3,2.3,11,H,A,H,H,,,
格雷特霍夫 vs 哈化柏林,1.82,1.82,3.45,3.5,3.4,3.35,1.63,1.57,2.13,2.25,11,H,H,H,H,H,,
RWD莫倫比克 vs 安特衛普,4.35,4.35,3.75,3.75,1.57,1.57,1.62,1.62,2.15,2.15,102,H,A,H,H,,,
基達菲 vs 切爾達 ,2.19,2.03,2.83,2.86,3.1,3.45,2.5,2.5,1.46,1.46,14,L,H,L,L,H,,
維拉利爾B隊 vs 特內里費 ,2.93,2.93,2.88,2.88,2.25,2.25,2.3,2.3,1.54,1.54,109,L,A,L,L,,,
格羅寧根 vs 奧斯,1.14,1.12,5.7,6.0,11.5,13.0,1.53,1.53,2.33,2.33,5,H,H,H,H,H,,
海倫芬 vs 阿積士 ,3.65,3.9,3.85,4.1,1.67,1.58,2.12,1.91,1.64,1.79,21,L,A,L,L,,,
烏德勒支 vs 幸運薛達,1.57,1.57,3.6,3.6,4.6,4.6,1.85,1.85,1.85,1.85,21,L,H,L,L,H,,
韋斯咸 vs 阿仙奴 ,5.7,6.3,4.1,4.25,1.41,1.36,1.59,1.63,2.2,2.13,2,H,A,H,H,,,A
博洛尼亞 vs 萊切 ,1.55,1.53,3.35,3.4,5.2,5.4,2.19,2.19,1.6,1.6,1,L,H,L,L,H,,
蒙沙 vs 維羅納 ,1.97,2.05,3.05,3.0,3.35,3.2,2.08,2.2,1.66,1.59,1,L,H,L,L,,,
圖盧茲 vs 南特 ,2.05,2.05,3.1,3.1,3.1,3.1,1.98,1.98,1.73,1.73,17,L,H,L,L,,,
克萊蒙特 vs 比斯特,3.25,3.4,3.05,3.05,2.01,1.96,2.1,2.1,1.65,1.65,17,L,A,L,L,,,
羅連安特 vs 蘭斯,3.45,3.55,3.3,3.2,1.85,1.85,1.84,1.97,1.86,1.74,17,L,A,L,L,,,
聖美倫 vs 些路迪,9.75,9.75,5.4,5.4,1.18,1.18,2.33,2.33,1.53,1.53,24,L,A,L,L,,,A
登地 vs 聖莊士東,1.87,1.87,3.0,3.0,3.75,3.75,2.22,2.22,1.58,1.58,10,L,H,L,L,H,,
史特加 vs 緬恩斯 ,1.35,1.42,4.25,4.05,6.2,5.5,1.59,1.62,2.2,2.15,13,H,H,H,H,H,,
梅赫倫 vs 亨克,3.75,3.75,3.5,3.5,1.72,1.72,1.68,1.68,2.05,2.05,102,H,A,H,H,,,
馬略卡 vs 華歷簡奴 ,2.21,2.21,2.72,2.72,3.2,3.2,2.7,2.7,1.39,1.39,14,L,H,L,L,,,
艾高干 vs FC安道爾 ,2.55,2.55,2.7,2.7,2.7,2.7,2.65,2.65,1.41,1.41,109,L,D,L,L,,,
卡達真拿 vs 米蘭迪斯,2.12,2.12,2.9,2.9,3.15,3.15,2.33,2.33,1.53,1.53,109,L,H,L,L,,,
里奧艾維 vs AC卡薩比亞,2.01,2.01,2.97,2.97,3.35,3.35,2.33,2.33,1.53,1.53,3,L,H,L,L,,,
禾寧丹 vs 燕豪芬 ,21.0,18.0,8.75,8.0,1.05,1.06,1.61,1.63,2.17,2.13,21,H,A,H,H,,,A
