match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
阿塞拜疆女足 vs 瑞士女足,30.0,27.0,9.25,9.5,1.03,1.03,1.83,1.6,1.87,2.19,39,H,A,H,H,,,A
科索沃女足 vs 威爾斯女足,25.0,19.0,9.0,7.25,1.04,1.06,1.9,1.98,1.8,1.73,39,L,A,L,L,,,A
北馬其頓女足 vs 斯洛文尼亞女足,27.0,27.0,11.5,11.5,1.02,1.02,1.66,1.66,2.08,2.08,39,L,A,H,H,,,A
波斯尼亞女足 vs 北愛爾蘭女足,2.65,2.76,3.3,3.05,2.21,2.26,1.72,2.04,2.0,1.69,39,L,A,L,L,,,
克羅地亞女足 vs 烏克蘭女足,4.65,4.8,3.5,3.55,1.58,1.55,2.01,1.95,1.71,1.75,39,L,A,L,L,,,
以色列女足 vs 塞爾維亞女足,22.0,12.5,8.75,6.9,1.05,1.08,1.86,2.08,1.84,1.66,39,L,A,L,L,,,A
摩爾多瓦女足 vs 拉脫維亞女足 ,6.8,6.2,4.55,4.4,1.29,1.33,2.3,2.3,1.54,1.54,39,L,A,L,L,,,
保加利亞女足 vs 阿美尼亞女足 ,1.05,1.05,8.5,8.5,23.0,23.0,1.86,1.77,1.84,1.93,39,L,H,H,H,H,,
丹麥女足 vs 比利時女足,1.35,1.35,4.3,4.3,6.2,6.2,1.61,1.61,2.17,2.17,39,H,H,H,H,H,,
波蘭女足 vs 奧地利女足,3.2,3.2,3.4,3.4,1.89,1.89,1.66,1.66,2.08,2.08,39,L,A,H,H,,,
羅馬尼亞女足 vs 哈薩克女足 ,1.08,1.08,7.25,7.25,16.0,16.0,2.2,2.2,1.59,1.59,39,L,H,L,L,H,,
德國女足 vs 冰島女足 ,1.1,1.1,6.7,6.7,13.5,13.5,2.15,2.15,1.62,1.62,39,L,H,L,L,H,,
芬蘭女足 vs 意大利女足,3.75,3.75,3.5,3.5,1.72,1.72,1.78,1.78,1.92,1.92,39,H,A,H,H,,,
西班牙女足 vs 捷克女足,1.001,1.001,17.0,17.0,50.0,50.0,1.87,1.76,1.83,1.94,39,H,H,H,H,H,,
瑞典女足 vs 法國女足,2.64,2.7,3.15,3.15,2.29,2.25,1.89,1.89,1.81,1.81,39,L,A,L,L,,,
南非女足 vs 尼日利亞女足,2.37,2.37,2.78,2.78,2.85,2.85,2.55,2.55,1.45,1.45,39,L,H,L,L,,,
愛爾蘭女足 vs 英格蘭女足,12.5,12.5,5.9,5.9,1.13,1.13,1.58,1.58,2.22,2.22,39,H,A,H,H,,,A
修咸頓 vs 高雲地利 ,1.62,1.62,3.95,3.95,3.8,3.8,2.1,2.1,1.65,1.65,4,L,H,L,L,H,,
錫周三 vs 諾域治,2.83,2.98,3.15,3.2,2.16,2.06,1.79,1.79,1.91,1.91,4,H,A,H,H,,,
普雷斯頓 vs 哈特斯菲爾德,2.19,2.26,2.96,2.95,2.96,2.85,2.19,2.19,1.6,1.6,4,L,H,L,L,,,
普利茅夫 vs 昆士柏流浪,2.87,2.87,3.1,3.1,2.16,2.16,1.9,1.9,1.8,1.8,4,H,A,L,L,,,
米禾爾 vs 李斯特城 ,4.5,5.0,3.55,3.7,1.59,1.51,1.81,1.81,1.89,1.89,4,H,A,H,H,,,
高車士打 vs 史托港,3.8,3.8,3.45,3.45,1.72,1.72,1.73,1.73,1.98,1.98,34,L,A,H,H,,,
域斯咸 vs 卡維尼,1.48,1.48,4.05,4.05,4.75,4.75,2.29,2.29,1.55,1.55,34,L,H,L,L,H,,
奧連特 vs 埃克塞特,1.73,1.73,3.25,3.25,4.05,4.05,1.95,1.95,1.75,1.75,12,L,H,L,L,H,,
布里斯托流浪 vs 雷丁,2.78,2.78,3.3,3.3,2.13,2.13,1.74,1.74,1.97,1.97,12,L,A,H,H,,,
