match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
中華台北 vs 吉爾吉斯 ,6.4,8.25,3.95,4.3,1.38,1.28,1.85,1.85,1.85,1.85,43,L,A,H,L,,,A
巴基斯坦 vs 約旦 ,30.0,30.0,9.25,9.25,1.03,1.03,1.78,1.78,1.92,1.92,43,H,A,H,H,,,A
澳洲 vs 黎巴嫩 ,1.07,1.07,7.25,7.5,18.0,17.0,2.15,1.98,1.62,1.73,43,L,H,L,L,H,,
日本 vs 北韓,1.05,1.04,8.0,9.25,20.0,22.0,1.94,1.86,1.76,1.84,43,H,H,L,L,H,,
南韓 vs 泰國,1.07,1.07,7.5,7.5,16.5,16.5,2.04,2.04,1.69,1.69,43,L,H,L,L,H,,
慕遜加柏 vs 奧伊本,1.29,1.29,5.0,5.0,6.2,6.2,1.8,1.8,1.9,1.9,45,H,H,H,H,H,,
新加坡 vs 中國 ,9.5,11.5,4.8,5.2,1.22,1.17,1.77,1.74,1.93,1.97,43,H,A,H,H,,,A
北馬其頓U21 vs 直布羅陀U21,1.03,1.03,11.0,11.0,35.0,35.0,1.83,1.83,1.87,1.87,100,H,H,H,L,H,,
印尼 vs 越南,2.22,2.16,3.05,3.05,2.82,2.93,2.02,2.02,1.7,1.7,43,L,H,L,L,,,
葡萄牙U20 vs 捷克U20,1.48,1.48,3.8,3.8,5.1,5.1,1.71,1.71,2.01,2.01,39,H,H,H,H,H,,
伊朗 vs 土庫曼,1.01,1.01,13.5,13.5,45.0,45.0,1.56,1.56,2.27,2.27,43,H,H,H,H,H,,
羅馬尼亞U20 vs 意大利U20 ,5.4,5.4,3.85,3.85,1.45,1.45,1.71,1.71,2.01,2.01,39,H,A,H,H,,,
以色列U21 vs 波蘭U21,4.2,4.2,3.6,3.6,1.62,1.62,1.7,1.7,2.02,2.02,100,H,A,H,H,,,
捷克U21 vs 北愛爾蘭U21,1.19,1.19,5.2,5.2,10.0,10.0,1.61,1.61,2.17,2.17,39,H,H,H,H,H,,
格魯吉亞 vs 盧森堡 ,1.78,1.78,2.93,2.93,4.35,4.35,2.4,2.4,1.5,1.5,85,L,H,L,L,H,,
塞浦路斯 vs 拉脫維亞,2.2,2.2,2.8,2.8,3.1,3.1,1.47,1.47,2.48,2.48,39,H,H,H,H,,,
匈牙利U21 vs 摩爾多瓦U21,1.08,1.08,6.8,6.8,16.0,16.0,2.3,2.3,1.54,1.54,39,L,H,L,L,H,,
俄羅斯 vs 塞爾維亞,2.55,2.55,2.98,2.98,2.47,2.47,2.02,2.02,1.7,1.7,39,L,A,L,L,,,
葡萄牙U21 vs 法羅群島U21,1.005,1.005,20.0,20.0,75.0,75.0,2.13,2.13,1.63,1.63,100,L,H,L,L,H,,
阿聯酋 vs 也門,1.09,1.09,6.75,6.75,15.0,15.0,1.51,1.51,2.38,2.38,43,H,H,H,H,H,,
阿曼 vs 馬來西亞 ,1.38,1.38,4.0,4.0,6.3,6.3,1.8,1.8,1.9,1.9,43,H,H,H,H,H,,
安道爾U21 vs 克羅地亞U21,18.0,18.0,7.25,7.25,1.08,1.08,2.05,2.05,1.68,1.68,100,L,A,L,L,,,A
西班牙U21 vs 斯洛伐克U21,1.09,1.09,6.7,6.7,15.0,15.0,2.2,2.2,1.59,1.59,39,L,H,L,L,H,,
卡塔爾 vs 科威特 ,1.21,1.21,4.9,4.9,9.75,9.75,1.74,1.74,1.97,1.97,43,H,H,H,H,H,,
伊拉克 vs 菲律賓,1.04,1.04,8.75,8.75,27.0,27.0,1.89,1.89,1.81,1.81,43,L,H,L,L,H,,
沙特阿拉伯 vs 塔吉克,1.16,1.19,5.4,5.2,11.5,10.0,1.7,1.7,2.02,2.02,43,H,H,H,H,H,,
