match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
皇家馬德里 vs 西維爾 ,1.2,1.18,5.3,5.6,9.0,9.25,2.27,2.1,1.56,1.65,14,L,H,L,L,H,,
阿莫列比達 vs 阿爾巴塞特,3.4,3.4,2.8,2.8,2.08,2.08,2.5,2.5,1.46,1.46,109,L,A,L,L,,,
河床 vs 小保加 ,1.8,1.77,3.05,3.05,4.0,4.1,2.2,2.2,1.59,1.59,7,L,H,L,L,H,,
里奧艾維 vs 士砵亭,9.25,12.5,5.0,5.8,1.21,1.14,1.65,1.6,2.1,2.19,3,H,A,H,H,,,A
奧希金斯 vs 高路高路,3.85,3.0,3.25,3.1,1.77,2.1,2.02,2.04,1.7,1.69,82,L,A,L,L,,,
保地花高SP vs 波圖基沙,2.12,2.12,2.95,2.95,3.1,3.1,2.33,2.33,1.53,1.53,77,L,H,L,L,,,
古蘭尼 vs 聖保羅,5.4,5.4,3.6,3.6,1.49,1.49,2.02,2.02,1.7,1.7,77,L,A,L,L,,,
拿舒維爾 vs 紐約紅牛 ,2.2,2.25,3.0,2.93,2.9,2.88,2.13,2.25,1.63,1.57,16,L,A,L,L,,,
巴拉圭女足 vs 加拿大女足 ,23.0,26.0,7.2,9.0,1.06,1.04,2.22,2.1,1.58,1.65,51,L,A,L,L,,,A
甘拿斯亞 vs 學生隊,2.9,3.15,2.82,2.85,2.31,2.15,2.38,2.38,1.51,1.51,7,L,A,L,L,,,
紐維爾舊生 vs 羅沙里奧中央 ,1.76,1.76,2.98,2.94,4.35,4.45,2.5,2.58,1.46,1.44,7,L,H,L,L,H,,
哥連泰斯 vs 邦迪比達,1.35,1.35,3.95,3.95,7.0,7.0,1.94,1.94,1.76,1.76,77,L,H,L,L,H,,
科布雷素 vs 艾斯賓路拿,1.66,1.66,3.6,3.6,3.95,3.95,1.68,1.68,2.05,2.05,82,H,H,H,H,H,,
拿根亞 vs FC馬薩特蘭,1.74,1.74,3.5,3.5,3.65,3.65,1.66,1.66,2.08,2.08,81,H,H,H,H,H,,
拉魯斯 vs 班菲特 ,1.82,1.87,2.85,2.82,4.3,4.1,2.68,2.68,1.4,1.4,7,L,H,L,L,H,,
科爾多瓦學院 vs 葛度爾古斯,1.82,1.82,2.85,2.8,4.3,4.4,2.65,2.7,1.41,1.39,7,L,H,L,L,H,,
薩爾瓦多女足 vs 哥斯達黎加女足 ,5.6,7.75,3.95,4.6,1.41,1.25,1.7,1.63,2.02,2.13,51,H,A,H,H,,,A
洛杉磯銀河 vs 國際邁亞密 ,2.78,2.78,3.7,3.7,1.99,1.99,2.13,2.13,1.63,1.63,16,L,A,L,L,,,
羅馬 vs 拖連奴 ,1.71,1.71,3.2,3.2,4.25,4.25,2.15,2.15,1.62,1.62,1,L,H,L,L,H,,
布洛馬波卡納 vs 奧斯達辛斯,1.39,1.39,4.3,4.3,5.5,5.5,2.3,2.3,1.54,1.54,69,L,H,L,L,H,,
哈馬比 vs 辛斯華爾,1.17,1.17,5.6,5.6,9.5,9.5,2.1,2.1,1.65,1.65,69,L,H,L,L,H,,
烏德勒支青年隊 vs 奧斯,1.81,1.81,3.35,3.35,3.55,3.55,1.81,1.81,1.89,1.89,5,H,H,H,H,H,,
燕豪芬青年隊 vs 多德勒支,2.42,2.42,3.75,3.75,2.21,2.21,1.9,1.9,1.8,1.8,5,H,A,L,L,,,
阿爾克馬爾青年隊 vs NAC,3.5,3.5,3.5,3.5,1.78,1.78,1.65,1.65,2.1,2.1,5,H,A,H,H,,,
阿積士青年隊 vs 泰斯達,1.91,1.91,3.65,3.65,2.98,2.98,2.22,2.22,1.58,1.58,5,L,H,L,L,H,,
米蘭迪斯 vs 侯爾斯卡 ,2.17,2.17,2.56,2.56,3.55,3.55,3.05,3.05,1.32,1.32,109,L,H,L,L,,,
