match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
中岸水手 vs 阿德萊德聯 ,1.49,1.45,4.35,4.45,4.25,4.55,1.82,1.83,1.88,1.87,9,H,H,H,L,H,,
仁川聯 vs 全北汽車,2.72,2.7,3.05,3.0,2.29,2.33,1.98,1.98,1.73,1.73,105,L,A,L,L,,,
FC大邱 vs 蔚山HD ,3.65,4.0,3.25,3.3,1.81,1.72,1.92,1.91,1.78,1.79,105,L,A,L,L,,,
濟州聯 vs FC光州,2.5,2.53,3.0,2.9,2.5,2.53,2.05,2.05,1.68,1.68,105,L,H,L,L,,,
FC江原 vs 浦項制鐵,2.75,2.78,2.9,2.82,2.36,2.39,2.25,2.25,1.57,1.57,105,L,H,L,L,,,
馬模 vs 佐加頓斯,1.47,1.47,3.75,3.75,5.3,5.3,1.77,1.77,1.93,1.93,69,L,H,H,H,H,,
波杜基林特 vs 利尼史特朗,1.25,1.25,5.0,5.0,7.25,7.25,2.1,2.1,1.65,1.65,44,L,H,L,L,H,,
費德列斯達 vs 洛辛堡,2.12,2.12,3.1,3.1,2.95,2.95,2.02,2.02,1.7,1.7,44,L,A,L,L,,,
桑恩達 vs KFUM奧斯陸,2.4,2.4,3.25,3.25,2.45,2.45,1.77,1.77,1.93,1.93,44,L,H,H,H,,,
利雲加 vs 白蘭恩,6.9,6.9,4.95,4.95,1.27,1.27,2.1,2.1,1.65,1.65,44,L,A,L,L,,,A
辛尼斯 vs 奧特足球會,3.35,4.1,3.55,3.75,1.8,1.6,2.5,2.48,1.46,1.47,44,L,A,L,L,,,A
史卓加斯特 vs 基斯迪辛德,1.55,1.55,3.8,3.8,4.45,4.45,1.65,1.65,2.1,2.1,44,H,H,H,H,H,,
特林達倫 vs 維京,9.25,9.25,5.9,5.9,1.17,1.17,1.9,1.9,1.8,1.8,44,H,A,L,L,,,A
華拉倫加 vs 特林素,2.06,2.06,3.3,3.3,2.9,2.9,1.76,1.76,1.94,1.94,44,H,H,H,H,,,
莫斯科戴拿模 vs 莫斯科斯巴達,2.12,2.12,3.5,3.5,2.66,2.66,2.3,2.3,1.54,1.54,88,L,H,L,L,,,
多蒙特 vs 巴黎聖日耳門 ,2.64,2.67,3.45,3.5,2.18,2.14,1.54,1.54,2.3,2.3,29,H,A,H,H,,,
布斯基FC vs 戈亞尼恩斯,4.0,3.6,3.0,2.98,1.82,1.92,2.3,2.33,1.54,1.53,31,L,A,L,L,,,
伊比蘭加艾真姆 vs 帕拉尼恩斯,5.2,5.2,3.7,3.7,1.49,1.49,1.82,1.82,1.88,1.88,31,H,A,H,L,,,
福塔雷薩 vs 華斯高,1.63,1.63,3.3,3.3,4.6,4.6,2.1,2.1,1.65,1.65,31,L,H,L,L,H,,
國際體育會 vs 青年人,1.44,1.44,3.55,3.55,6.4,6.4,2.19,2.19,1.6,1.6,31,L,H,L,L,H,,
法林明高 vs 亞馬遜FC,1.08,1.08,7.5,7.5,19.0,19.0,2.12,2.12,1.64,1.64,31,L,H,L,L,H,,
蒙特雷 vs 哥倫布機員 ,1.48,1.48,3.9,3.9,5.0,5.0,1.64,1.64,2.12,2.12,32,H,H,H,H,H,,
伊拉克U23 vs 印尼U23 ,2.1,2.1,3.0,3.0,3.1,3.1,2.12,2.12,1.64,1.64,101,L,H,L,L,,,
車路士 vs 熱刺 ,1.95,1.95,3.9,3.9,2.78,2.78,1.82,1.82,1.88,1.88,2,H,H,H,L,,,
羅馬 vs 利華古遜 ,3.5,3.5,3.2,3.2,1.87,1.87,1.86,1.86,1.84,1.84,33,L,A,L,L,,,
馬賽 vs 阿特蘭大 ,2.31,2.31,3.2,3.2,2.58,2.58,1.75,1.75,1.95,1.95,33,H,H,H,H,,,
