match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
烏德勒支青年隊 vs 阿爾克馬爾青年隊,2.63,2.63,3.3,3.3,2.22,2.22,1.67,1.67,2.07,2.07,5,H,A,H,H,,,
阿積士青年隊 vs 馬斯特里赫特,2.12,1.98,3.7,3.75,2.56,2.77,1.94,1.94,1.76,1.76,5,L,H,L,L,H,,
華拉度列 vs 阿爾巴塞特 ,1.89,1.89,3.05,3.05,3.6,3.6,2.2,2.2,1.59,1.59,109,L,H,L,L,H,,
祖雲達斯 vs 烏甸尼斯 ,1.29,1.31,4.15,4.1,8.25,8.0,1.93,1.94,1.77,1.76,1,L,H,L,L,H,,
聖伊天 vs 特魯瓦 ,1.64,1.64,3.35,3.35,4.4,4.4,1.89,1.89,1.81,1.81,6,L,H,L,L,H,,
水晶宮 vs 車路士 ,4.0,4.4,3.55,3.65,1.67,1.59,1.68,1.68,2.05,2.05,2,H,A,H,H,,,
艾美利亞 vs 畢爾包 ,4.4,4.6,3.6,3.65,1.59,1.56,1.77,1.77,1.93,1.93,14,H,A,H,H,,,
阿洛卡 vs 波圖,5.9,6.3,3.95,4.05,1.4,1.37,1.77,1.71,1.93,2.01,3,L,A,H,H,,,
科爾多瓦學院 vs 泰拿尼斯,3.25,3.3,2.7,2.63,2.2,2.22,2.68,2.68,1.4,1.4,7,L,A,L,L,,,
聖安德雷 vs 彭美拉斯,8.75,8.75,4.35,4.35,1.26,1.26,1.91,1.91,1.79,1.79,77,L,A,L,L,,,A
紐維爾舊生 vs 競賽會 ,1.96,1.96,2.94,2.94,3.55,3.55,2.35,2.35,1.52,1.52,7,L,H,L,L,,,
路禾利桑天奴 vs 古蘭尼,1.71,1.71,3.15,3.15,4.35,4.35,2.22,2.22,1.58,1.58,77,L,H,L,L,H,,
RB萊比錫 vs 皇家馬德里 ,2.73,2.73,3.35,3.35,2.16,2.16,1.62,1.62,2.15,2.15,29,H,A,H,H,,,
獨立隊 vs 羅沙里奧中央 ,1.64,1.64,3.1,3.1,5.0,5.0,2.43,2.43,1.49,1.49,7,L,H,L,L,H,,
曼谷聯 vs 橫濱水手 ,4.15,4.15,3.75,3.75,1.6,1.6,1.55,1.55,2.29,2.29,28,H,A,H,H,,,
拿薩夫 vs 艾阿恩 ,2.68,2.68,2.98,2.98,2.36,2.36,2.07,2.07,1.67,1.67,28,L,A,L,L,,,
艾費哈 vs 艾納斯 ,12.0,12.0,6.7,6.7,1.11,1.11,1.79,1.79,1.91,1.91,28,H,A,H,H,,,A
巴黎聖日耳門 vs 皇家蘇斯達 ,1.51,1.51,3.7,3.7,5.1,5.1,1.82,1.82,1.88,1.88,29,H,H,H,L,H,,
