match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
紐卡素噴射機 vs 威靈頓鳳凰 ,2.64,2.96,3.6,3.65,2.1,1.92,2.3,2.2,1.54,1.59,9,L,A,L,L,,,
中國U23 vs 南韓U23 ,10.0,11.0,4.4,4.55,1.24,1.21,1.91,1.92,1.79,1.78,101,L,A,L,L,,,A
施拿祖基 vs 伊斯韋斯,2.13,2.12,3.3,3.35,2.78,2.76,1.73,1.69,1.98,2.04,114,H,H,H,H,,,
國際杜古 vs 古比斯,2.88,2.88,3.25,3.25,2.09,2.09,1.81,1.81,1.89,1.89,114,L,A,H,L,,,
阿聯酋U23 vs 日本U23 ,8.5,9.5,4.2,4.35,1.28,1.25,1.89,1.89,1.81,1.81,101,L,A,L,L,,,A
泰國U23 vs 沙特阿拉伯U23 ,7.75,6.9,4.25,4.05,1.3,1.35,1.8,1.8,1.9,1.9,101,H,A,H,L,,,
卡斯洛達 vs 法高爾佛羅內什,1.46,1.46,3.65,3.65,5.7,5.7,1.93,1.93,1.77,1.77,83,L,H,L,L,H,,
紐倫堡 vs 柏達邦,2.84,2.74,3.55,3.55,2.0,2.06,2.25,2.25,1.57,1.57,11,L,A,L,L,,,
艾華斯堡 vs 史浩克04,2.36,2.36,3.5,3.5,2.36,2.36,2.25,2.25,1.57,1.57,11,L,A,L,L,,,
熱拿亞 vs 拉素 ,2.68,2.78,2.87,2.88,2.43,2.35,2.4,2.4,1.5,1.5,1,L,A,L,L,,,
靴蒙特 vs 阿積士青年隊,1.92,1.89,3.65,3.7,2.96,3.0,2.19,2.19,1.6,1.6,5,L,H,L,L,H,,
泰斯達 vs 安曼,2.13,2.02,3.4,3.45,2.7,2.88,1.58,1.58,2.22,2.22,5,H,H,H,H,H,,
洛達 vs 迪加史卓普,1.86,1.86,3.6,3.6,3.15,3.15,2.29,2.29,1.55,1.55,5,L,H,L,L,H,,
多德勒支 vs 奧斯,1.36,1.36,4.5,4.5,5.6,5.6,2.05,2.05,1.68,1.68,5,L,H,L,L,H,,
丹保殊 vs NAC,3.35,3.35,3.4,3.4,1.85,1.85,1.75,1.75,1.95,1.95,5,H,A,H,H,,,
塔吉克U23 vs 伊拉克U23 ,6.4,6.4,3.85,3.85,1.39,1.39,1.88,1.88,1.82,1.82,101,H,A,L,L,,,A
法蘭克福 vs 奧格斯堡 ,1.94,1.89,3.5,3.55,3.0,3.1,1.56,1.56,2.27,2.27,13,H,H,H,H,H,,
特內里費 vs 雷加利斯 ,2.43,2.43,2.58,2.58,3.0,3.0,2.85,2.85,1.36,1.36,109,L,D,L,L,,,
卡利亞里 vs 祖雲達斯 ,4.9,4.8,3.4,3.35,1.57,1.59,2.05,2.1,1.68,1.65,1,L,A,L,L,,,
牛津聯 vs 史提芬納治,1.9,1.8,3.25,3.3,3.35,3.65,1.93,1.92,1.77,1.78,12,H,H,L,L,H,,
畢爾包 vs CF格蘭納達 ,1.15,1.15,5.5,5.5,11.5,11.5,1.62,1.62,2.15,2.15,14,H,H,H,H,H,,
尼斯 vs 羅連安特 ,1.37,1.38,3.95,3.9,6.7,6.5,1.85,1.85,1.85,1.85,17,L,H,H,L,H,,
里奧艾維 vs 阿洛卡,2.32,2.32,3.0,3.0,2.72,2.72,2.05,2.05,1.68,1.68,3,L,H,L,L,,,
卡拉雷聯 vs 維拿迪馬愛華頓,2.58,2.58,3.15,3.15,2.34,2.34,1.92,1.92,1.78,1.78,82,H,A,L,L,,,
FC馬薩特蘭 vs 祖亞雷斯,1.98,1.94,3.4,3.4,3.0,3.1,1.67,1.67,2.07,2.07,81,H,H,H,H,H,,
聖路易斯體育會 vs 托盧卡,3.4,3.4,3.7,3.7,1.76,1.76,2.27,2.27,1.56,1.56,81,L,A,L,L,,,
